"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1033306","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/コパ・ガナドーレス・デ・コパ"
"http://ja.dbpedia.org/resource/南米サッカー連盟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コパ・ガナドーレス・デ・コパ"
"http://ja.dbpedia.org/resource/コパ・アルヘンティーナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コパ・ガナドーレス・デ・コパ"
"http://ja.dbpedia.org/resource/コパ・ガナドーレス・デ・コパ","http://www.w3.org/2000/01/rdf-schema#label","コパ・ガナドーレス・デ・コパ"
"http://ja.dbpedia.org/resource/コパ・ガナドーレス・デ・コパ","http://www.w3.org/2000/01/rdf-schema#comment","コパ・ガナドーレス・デ・コパ（Copa Ganadores de Copa）またはレコパ・スダメリカーナ・デ・クルーベス（Recopa Sudamericana de Clubes）は、現在は存在しない南米サッカー連盟(CONMEBOL)主催の南米のサッカーのクラブチームによるトーナメントである。第1回大会は1970年に行われ、ボリビアのが優勝した。第2回大会は1971年に開催されたが、グループ1の試合は実施されることなく、トーナメントは親善大会へと格下げされ、グループ2の1位がチャンピオンに輝いた。その後この大会は開催されていない。 こおトーナメントには、南米各国の国内カップ戦の直近の優勝チーム、またはコパ・リベルタドーレス出場権を持たない最も上位のチームが出場した。実際の資格基準は国ごとに様々だった。"
"http://ja.dbpedia.org/resource/コパ・ガナドーレス・デ・コパ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.043ppg2"
"http://ja.dbpedia.org/resource/コパ・ガナドーレス・デ・コパ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1970年のサッカー"
"http://ja.dbpedia.org/resource/コパ・ガナドーレス・デ・コパ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:CONMEBOLサッカー大会"
"http://ja.dbpedia.org/resource/コパ・ガナドーレス・デ・コパ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1971年のサッカー"
"http://ja.dbpedia.org/resource/コパ・ガナドーレス・デ・コパ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:現存しないクラブによる国際サッカー大会"
"http://ja.dbpedia.org/resource/コパ・ガナドーレス・デ・コパ","http://dbpedia.org/ontology/wikiPageID",2545180
"http://ja.dbpedia.org/resource/コパ・ガナドーレス・デ・コパ","http://dbpedia.org/ontology/wikiPageRevisionID",88290409
"http://ja.dbpedia.org/resource/コパ・ガナドーレス・デ・コパ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デポルティーボ・ガリシア"
"http://ja.dbpedia.org/resource/コパ・ガナドーレス・デ・コパ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CAアトランタ"
"http://ja.dbpedia.org/resource/コパ・ガナドーレス・デ・コパ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウニオン・エスパニョーラ"
"http://ja.dbpedia.org/resource/コパ・ガナドーレス・デ・コパ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボリビア"
"http://ja.dbpedia.org/resource/コパ・ガナドーレス・デ・コパ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フアン・アウリチ"
"http://ja.dbpedia.org/resource/コパ・ガナドーレス・デ・コパ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウラカン・ブセオ"
"http://ja.dbpedia.org/resource/コパ・ガナドーレス・デ・コパ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デポルテス・コンセプシオン"
