"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1792000","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/90式"
"http://ja.dbpedia.org/resource/90式","http://www.w3.org/2000/01/rdf-schema#label","90式"
"http://ja.dbpedia.org/resource/90式","http://dbpedia.org/ontology/wikiPageID",910632
"http://ja.dbpedia.org/resource/90式","http://dbpedia.org/ontology/wikiPageRevisionID",76985894
"http://ja.dbpedia.org/resource/90式","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/90-II式戦車"
"http://ja.dbpedia.org/resource/90式","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/航空自衛隊"
"http://ja.dbpedia.org/resource/90式","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水上機"
"http://ja.dbpedia.org/resource/90式","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本軍"
"http://ja.dbpedia.org/resource/90式","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パキスタン"
"http://ja.dbpedia.org/resource/90式","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大日本帝国陸軍"
"http://ja.dbpedia.org/resource/90式","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦車"
"http://ja.dbpedia.org/resource/90式","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サカタインダストリィ"
"http://ja.dbpedia.org/resource/90式","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦車砲"
"http://ja.dbpedia.org/resource/90式","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/野砲"
"http://ja.dbpedia.org/resource/90式","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陸上自衛隊"
"http://ja.dbpedia.org/resource/90式","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘルメット"
"http://ja.dbpedia.org/resource/90式","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴァンツァー"
"http://ja.dbpedia.org/resource/90式","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/列車砲"
"http://ja.dbpedia.org/resource/90式","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/艦上戦闘機"
"http://ja.dbpedia.org/resource/90式","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海上自衛隊"
"http://ja.dbpedia.org/resource/90式","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/主力戦車"
"http://ja.dbpedia.org/resource/90式","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/艦対艦ミサイル"
"http://ja.dbpedia.org/resource/90式","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フロントミッションシリーズ"
"http://ja.dbpedia.org/resource/90式","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/口径"
"http://ja.dbpedia.org/resource/90式","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/90式戦車改"
"http://ja.dbpedia.org/resource/90式","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/回収戦車"
"http://ja.dbpedia.org/resource/90式","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/九〇式三号水上偵察機"
"http://ja.dbpedia.org/resource/90式","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/偵察機"
"http://ja.dbpedia.org/resource/90式","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/九〇式二十四糎列車加農"
"http://ja.dbpedia.org/resource/90式","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/対艦誘導弾"
"http://ja.dbpedia.org/resource/90式","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/九〇式二号水上偵察機"
