"subject","predicate","object"
"http://ja.dbpedia.org/resource/四条畷看護専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阪奈中央リハビリテーション専門学校"
"http://ja.dbpedia.org/resource/大阪府専修学校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阪奈中央リハビリテーション専門学校"
"http://ja.dbpedia.org/resource/奈良リハビリテーション専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阪奈中央リハビリテーション専門学校"
"http://ja.dbpedia.org/resource/学校法人栗岡学園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阪奈中央リハビリテーション専門学校"
"http://ja.dbpedia.org/resource/日本の専修学校一覧_(医療系)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阪奈中央リハビリテーション専門学校"
"http://ja.dbpedia.org/resource/理学療法士作業療法士養成施設","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阪奈中央リハビリテーション専門学校"
"http://ja.dbpedia.org/resource/阪奈中央リハビリテーション専門学校","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/阪奈中央リハビリテーション専門学校","http://www.w3.org/2000/01/rdf-schema#label","阪奈中央リハビリテーション専門学校"
"http://ja.dbpedia.org/resource/阪奈中央リハビリテーション専門学校","http://www.w3.org/2000/01/rdf-schema#comment","阪奈中央リハビリテーション専門学校（はんなちゅうおうリハビリテーションせんもんがっこう）は、大阪府四條畷市にある私立専修学校。学校法人栗岡学園が運営する。"
"http://ja.dbpedia.org/resource/阪奈中央リハビリテーション専門学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大阪府の私立専修学校"
"http://ja.dbpedia.org/resource/阪奈中央リハビリテーション専門学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/阪奈中央リハビリテーション専門学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:理学療法士作業療法士養成施設"
"http://ja.dbpedia.org/resource/阪奈中央リハビリテーション専門学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:四條畷市の学校"
"http://ja.dbpedia.org/resource/阪奈中央リハビリテーション専門学校","http://dbpedia.org/ontology/wikiPageID",767323
"http://ja.dbpedia.org/resource/阪奈中央リハビリテーション専門学校","http://dbpedia.org/ontology/wikiPageRevisionID",92055633
"http://ja.dbpedia.org/resource/阪奈中央リハビリテーション専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:四條畷市の学校"
"http://ja.dbpedia.org/resource/阪奈中央リハビリテーション専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大阪府の私立専修学校"
"http://ja.dbpedia.org/resource/阪奈中央リハビリテーション専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪府専修学校一覧"
"http://ja.dbpedia.org/resource/阪奈中央リハビリテーション専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/専修学校"
"http://ja.dbpedia.org/resource/阪奈中央リハビリテーション専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学校法人栗岡学園"
"http://ja.dbpedia.org/resource/阪奈中央リハビリテーション専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/阪奈中央リハビリテーション専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/四條畷市"
"http://ja.dbpedia.org/resource/阪奈中央リハビリテーション専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪府"
"http://ja.dbpedia.org/resource/阪奈中央リハビリテーション専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:理学療法士作業療法士養成施設"
"http://ja.dbpedia.org/resource/阪奈中央リハビリテーション専門学校","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hanna-reha.ac.jp/"
"http://ja.dbpedia.org/resource/阪奈中央リハビリテーション専門学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Twitter"
"http://ja.dbpedia.org/resource/阪奈中央リハビリテーション専門学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ウィキ座標2段度分秒"
"http://ja.dbpedia.org/resource/阪奈中央リハビリテーション専門学校","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/阪奈中央リハビリテーション専門学校"
"http://ja.dbpedia.org/resource/阪奈中央リハビリテーション専門学校","http://www.w3.org/2003/01/geo/wgs84_pos#lat",34.7231
"http://ja.dbpedia.org/resource/阪奈中央リハビリテーション専門学校","http://www.georss.org/georss/point","34.723083333333335 135.6888888888889"
"http://ja.dbpedia.org/resource/阪奈中央リハビリテーション専門学校","http://www.w3.org/2003/01/geo/wgs84_pos#long",135.689
"http://ja.dbpedia.org/resource/阪奈中央リハビリテーション専門学校","http://dbpedia.org/ontology/abstract","阪奈中央リハビリテーション専門学校（はんなちゅうおうリハビリテーションせんもんがっこう）は、大阪府四條畷市にある私立専修学校。学校法人栗岡学園が運営する。"
"http://ja.dbpedia.org/resource/阪奈中央リハビリテーション専門学校","http://dbpedia.org/ontology/wikiPageLength",536
"http://ja.dbpedia.org/resource/阪奈中央リハビリテーション専門学校","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/阪奈中央リハビリテーション専門学校?oldid=92055633&ns=0"
"http://ja.dbpedia.org/resource/阪奈中央リハビリテーション専門学校","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(135.6888885498 34.723083496094)"
"http://wikidata.dbpedia.org/resource/Q11656688","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/阪奈中央リハビリテーション専門学校"
"http://ja.wikipedia.org/wiki/阪奈中央リハビリテーション専門学校","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/阪奈中央リハビリテーション専門学校"
