"subject","predicate","object"
"http://ja.dbpedia.org/resource/仙台のスポーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本サッカー狂会"
"http://ja.dbpedia.org/resource/後藤健生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本サッカー狂会"
"http://ja.dbpedia.org/resource/日本サッカー狂会","http://www.w3.org/2000/01/rdf-schema#label","日本サッカー狂会"
"http://ja.dbpedia.org/resource/日本サッカー狂会","http://www.w3.org/2000/01/rdf-schema#comment","日本サッカー狂会（にほんサッカーきょうかい）は、日本最古のサッカー日本代表のサポーター組織である。"
"http://ja.dbpedia.org/resource/日本サッカー狂会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のサッカー史"
"http://ja.dbpedia.org/resource/日本サッカー狂会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:かつて存在したサッカーのサポーター集団"
"http://ja.dbpedia.org/resource/日本サッカー狂会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サッカーに関する日本の組織"
"http://ja.dbpedia.org/resource/日本サッカー狂会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サッカー日本代表"
"http://ja.dbpedia.org/resource/日本サッカー狂会","http://dbpedia.org/ontology/wikiPageID",1315852
"http://ja.dbpedia.org/resource/日本サッカー狂会","http://dbpedia.org/ontology/wikiPageRevisionID",84607397
"http://ja.dbpedia.org/resource/日本サッカー狂会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1993年"
"http://ja.dbpedia.org/resource/日本サッカー狂会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サッカー日本代表"
"http://ja.dbpedia.org/resource/日本サッカー狂会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月"
"http://ja.dbpedia.org/resource/日本サッカー狂会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バレーボール"
"http://ja.dbpedia.org/resource/日本サッカー狂会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウルトラス・ニッポン"
"http://ja.dbpedia.org/resource/日本サッカー狂会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/環境デザイナー"
"http://ja.dbpedia.org/resource/日本サッカー狂会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フジテレビジョン"
"http://ja.dbpedia.org/resource/日本サッカー狂会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/幸せなら手を叩こう"
"http://ja.dbpedia.org/resource/日本サッカー狂会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アーセナルFC"
"http://ja.dbpedia.org/resource/日本サッカー狂会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1985年"
"http://ja.dbpedia.org/resource/日本サッカー狂会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/知多郡"
"http://ja.dbpedia.org/resource/日本サッカー狂会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1962年"
"http://ja.dbpedia.org/resource/日本サッカー狂会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルビレックス新潟"
"http://ja.dbpedia.org/resource/日本サッカー狂会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/週刊サッカーマガジン"
"http://ja.dbpedia.org/resource/日本サッカー狂会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1986_FIFAワールドカップ"
"http://ja.dbpedia.org/resource/日本サッカー狂会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オリンピックのサッカー競技"
"http://ja.dbpedia.org/resource/日本サッカー狂会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のサッカー史"
"http://ja.dbpedia.org/resource/日本サッカー狂会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バレーボールワールドカップ"
"http://ja.dbpedia.org/resource/日本サッカー狂会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮城県スポーツセンター"
"http://ja.dbpedia.org/resource/日本サッカー狂会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長沼健"
"http://ja.dbpedia.org/resource/日本サッカー狂会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本住宅公団"
"http://ja.dbpedia.org/resource/日本サッカー狂会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後楽園競輪場"
"http://ja.dbpedia.org/resource/日本サッカー狂会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1990年"
"http://ja.dbpedia.org/resource/日本サッカー狂会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国立霞ヶ丘競技場陸上競技場"
"http://ja.dbpedia.org/resource/日本サッカー狂会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛知県立刈谷高等学校"
"http://ja.dbpedia.org/resource/日本サッカー狂会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベースボール・マガジン社"
"http://ja.dbpedia.org/resource/日本サッカー狂会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:サッカーに関する日本の組織"
"http://ja.dbpedia.org/resource/日本サッカー狂会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:かつて存在したサッカーのサポーター集団"
"http://ja.dbpedia.org/resource/日本サッカー狂会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/造園家"
"http://ja.dbpedia.org/resource/日本サッカー狂会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田村修一"
"http://ja.dbpedia.org/resource/日本サッカー狂会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松本育夫"
"http://ja.dbpedia.org/resource/日本サッカー狂会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:サッカー日本代表"
"http://ja.dbpedia.org/resource/日本サッカー狂会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三屋裕子"
"http://ja.dbpedia.org/resource/日本サッカー狂会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャント"
"http://ja.dbpedia.org/resource/日本サッカー狂会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1977年"
"http://ja.dbpedia.org/resource/日本サッカー狂会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月13日"
"http://ja.dbpedia.org/resource/日本サッカー狂会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1952年"
"http://ja.dbpedia.org/resource/日本サッカー狂会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝日国際三国対抗サッカー大会"
"http://ja.dbpedia.org/resource/日本サッカー狂会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1992年"
"http://ja.dbpedia.org/resource/日本サッカー狂会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡野俊一郎"
"http://ja.dbpedia.org/resource/日本サッカー狂会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カルトQ"
"http://ja.dbpedia.org/resource/日本サッカー狂会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/植田朝日"
"http://ja.dbpedia.org/resource/日本サッカー狂会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バレーボールアメリカ合衆国女子代表"
"http://ja.dbpedia.org/resource/日本サッカー狂会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1995年"
"http://ja.dbpedia.org/resource/日本サッカー狂会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サポーター_(サッカー)"
"http://ja.dbpedia.org/resource/日本サッカー狂会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1980年代"
"http://ja.dbpedia.org/resource/日本サッカー狂会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東浦町"
"http://ja.dbpedia.org/resource/日本サッカー狂会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1981年"
"http://ja.dbpedia.org/resource/日本サッカー狂会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国書刊行会"
"http://ja.dbpedia.org/resource/日本サッカー狂会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/池原謙一郎"
"http://ja.dbpedia.org/resource/日本サッカー狂会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒田和生"
"http://ja.dbpedia.org/resource/日本サッカー狂会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フローラ・ハイマン"
"http://ja.dbpedia.org/resource/日本サッカー狂会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛知学院大学"
"http://ja.dbpedia.org/resource/日本サッカー狂会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FCディナモ・モスクワ"
"http://ja.dbpedia.org/resource/日本サッカー狂会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1979_FIFAワールドユース選手権"
