"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q3043499","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/教皇の辞任"
"http://ja.dbpedia.org/resource/2013年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教皇の辞任"
"http://ja.dbpedia.org/resource/ガンドルフォ城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教皇の辞任"
"http://ja.dbpedia.org/resource/グレゴリウス12世_(ローマ教皇)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教皇の辞任"
"http://ja.dbpedia.org/resource/ベネディクト16世_(ローマ教皇)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教皇の辞任"
"http://ja.dbpedia.org/resource/使徒座空位","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教皇の辞任"
"http://ja.dbpedia.org/resource/名誉教皇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教皇の辞任"
"http://ja.dbpedia.org/resource/教皇の辞任","http://www.w3.org/2000/01/rdf-schema#label","教皇の辞任"
"http://ja.dbpedia.org/resource/教皇の辞任","http://www.w3.org/2000/01/rdf-schema#comment","教皇の辞任 (renuntiatio)は、カトリック教会の在位中の教皇が自発的にその地位から降りる際に起こる。 一般的には教皇の在位期間は選出から死亡までであり、教皇の辞任は特殊な出来事である。"
"http://ja.dbpedia.org/resource/教皇の辞任","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03m7b9"
"http://ja.dbpedia.org/resource/教皇の辞任","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:カノン法"
"http://ja.dbpedia.org/resource/教皇の辞任","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:退位"
"http://ja.dbpedia.org/resource/教皇の辞任","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:聖座"
"http://ja.dbpedia.org/resource/教皇の辞任","http://dbpedia.org/ontology/wikiPageID",2951501
"http://ja.dbpedia.org/resource/教皇の辞任","http://dbpedia.org/ontology/wikiPageRevisionID",92445835
"http://ja.dbpedia.org/resource/教皇の辞任","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨハネ・パウロ1世_(ローマ教皇)"
"http://ja.dbpedia.org/resource/教皇の辞任","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベネディクトゥス9世_(ローマ教皇)"
"http://ja.dbpedia.org/resource/教皇の辞任","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:カノン法"
"http://ja.dbpedia.org/resource/教皇の辞任","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/退位"
"http://ja.dbpedia.org/resource/教皇の辞任","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神聖ローマ帝国"
"http://ja.dbpedia.org/resource/教皇の辞任","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アヴィニョン捕囚"
"http://ja.dbpedia.org/resource/教皇の辞任","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベネディクトゥス5世_(ローマ教皇)"
"http://ja.dbpedia.org/resource/教皇の辞任","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディオクレティアヌス"
"http://ja.dbpedia.org/resource/教皇の辞任","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尊号"
"http://ja.dbpedia.org/resource/教皇の辞任","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨハネ・パウロ2世_(ローマ教皇)"
"http://ja.dbpedia.org/resource/教皇の辞任","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リベリウス_(ローマ教皇)"
"http://ja.dbpedia.org/resource/教皇の辞任","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Benoit_IX.jpg"
"http://ja.dbpedia.org/resource/教皇の辞任","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Benedykt_XVI_(2010-10-17)_2.jpg"
"http://ja.dbpedia.org/resource/教皇の辞任","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/隠者"
"http://ja.dbpedia.org/resource/教皇の辞任","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シルウェステル3世_(ローマ教皇)"
"http://ja.dbpedia.org/resource/教皇の辞任","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教皇首位説"
"http://ja.dbpedia.org/resource/教皇の辞任","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Benedetto10.jpg"
"http://ja.dbpedia.org/resource/教皇の辞任","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケレスティヌス5世_(ローマ教皇)"
"http://ja.dbpedia.org/resource/教皇の辞任","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Ioannes_XVIII.jpg"
"http://ja.dbpedia.org/resource/教皇の辞任","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベネディクト16世_(ローマ教皇)"
"http://ja.dbpedia.org/resource/教皇の辞任","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベネディクト16世の辞任"
"http://ja.dbpedia.org/resource/教皇の辞任","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ストリ教会会議"
"http://ja.dbpedia.org/resource/教皇の辞任","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンスタンティウス2世"
"http://ja.dbpedia.org/resource/教皇の辞任","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:B_Gregor_VI.jpg"
"http://ja.dbpedia.org/resource/教皇の辞任","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アダルダグ"
"http://ja.dbpedia.org/resource/教皇の辞任","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベネディクトゥス13世_(対立教皇)"
"http://ja.dbpedia.org/resource/教皇の辞任","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Liberius.jpg"
"http://ja.dbpedia.org/resource/教皇の辞任","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レオ6世_(ローマ教皇)"
"http://ja.dbpedia.org/resource/教皇の辞任","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レオ8世_(ローマ教皇)"
"http://ja.dbpedia.org/resource/教皇の辞任","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンスタンツ公会議"
"http://ja.dbpedia.org/resource/教皇の辞任","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェリクス2世_(対立教皇)"
"http://ja.dbpedia.org/resource/教皇の辞任","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Scherbe_vom_Grab_Benedikt_V.jpg"
"http://ja.dbpedia.org/resource/教皇の辞任","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名誉教皇"
"http://ja.dbpedia.org/resource/教皇の辞任","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グレゴリウス12世_(ローマ教皇)"
"http://ja.dbpedia.org/resource/教皇の辞任","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベネディクト会"
"http://ja.dbpedia.org/resource/教皇の辞任","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教皇"
"http://ja.dbpedia.org/resource/教皇の辞任","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Gregory_XII.jpg"
