"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q2571483","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/エインガナ"
"http://ja.dbpedia.org/resource/エインガナ","http://www.w3.org/2000/01/rdf-schema#label","エインガナ"
"http://ja.dbpedia.org/resource/エインガナ","http://www.w3.org/2000/01/rdf-schema#comment","エインガナ (Eingana) は、オーストラリア北部のアボリジニに伝わる虹蛇の一種であり、創造神、死と再生の神。エインガナはポンガポンガ民族の伝承で崇拝される虹蛇。つまりオーストラリアの伝承の創造神の一柱。ウングル、クンウィンク族のインガルナ、ユルルングルとは別の創世神話を持つ虹蛇。 全ての水、石、木、動物、及び人間の母とされる。 この世の始め、ビエインガナと呼ばれる時代に、エインガナはたった一人で無限の砂漠に横たわっていた。エインガナはそれに飽き、地上に存在する全ての生き物を生み出した。 エインガナは全ての人間達を飲み込み、母胎に全ての人間達を入れたまま水の中に潜り、そして水の中から浮かんだ。エインガナは膣を持っておらず、生き物達を産むことができなかったため、陣痛で苦しみ泣け叫んだ。長い間国中を旅していた老人「バルライヤ」は苦しむエインガナを見ると、アトラトル(手持ちの投槍器)に槍をつがえ、エインガナの肛門の近くに向けて槍を投げた。エインガナの肛門近くに空いた穴から血と共に全ての生き物が産み落とされたとされる。 老人バルライヤは東から西へ旅をした。エインガナを突き刺した後、自分の住処であるバルライヤウィムへと帰りっていった。そして岩の上に自分の絵を描き、青い翼のあるワライカワセミへと姿を変えた。 そして再び生き物達を放した。"
"http://ja.dbpedia.org/resource/エインガナ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0nhxz"
"http://ja.dbpedia.org/resource/エインガナ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:神話・伝説の蛇"
"http://ja.dbpedia.org/resource/エインガナ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アボリジニの神話"
"http://ja.dbpedia.org/resource/エインガナ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:虹"
"http://ja.dbpedia.org/resource/エインガナ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:創造神"
"http://ja.dbpedia.org/resource/エインガナ","http://dbpedia.org/ontology/wikiPageID",830565
"http://ja.dbpedia.org/resource/エインガナ","http://dbpedia.org/ontology/wikiPageRevisionID",87771005
"http://ja.dbpedia.org/resource/エインガナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユルルングル"
