"subject","predicate","object"
"http://ja.dbpedia.org/resource/オテル・ド・ヴィル駅_(パリ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サン・ポール駅_(パリ)"
"http://ja.dbpedia.org/resource/オテル・ド・ヴィル駅_(パリ)","http://ja.dbpedia.org/property/次の駅","http://ja.dbpedia.org/resource/サン・ポール駅_(パリ)"
"http://ja.dbpedia.org/resource/カルナヴァレ博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サン・ポール駅_(パリ)"
"http://ja.dbpedia.org/resource/ピカソ美術館_(パリ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サン・ポール駅_(パリ)"
"http://ja.dbpedia.org/resource/4区_(パリ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サン・ポール駅_(パリ)"
"http://ja.dbpedia.org/resource/サン・ポール駅_(パリ)","http://www.w3.org/2000/01/rdf-schema#label","サン・ポール駅 (パリ)"
"http://ja.dbpedia.org/resource/サン・ポール駅_(パリ)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02h_yc"
"http://ja.dbpedia.org/resource/サン・ポール駅_(パリ)","http://dbpedia.org/ontology/wikiPageID",1736175
"http://ja.dbpedia.org/resource/サン・ポール駅_(パリ)","http://dbpedia.org/ontology/wikiPageRevisionID",25080527
"http://ja.dbpedia.org/resource/サン・ポール駅_(パリ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サン＝ポール駅_(パリ)"
"http://ja.dbpedia.org/resource/サン・ポール駅_(パリ)","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/サン＝ポール駅_(パリ)"
"http://ja.dbpedia.org/resource/サン・ポール駅_(パリ)","http://dbpedia.org/ontology/wikiPageLength",20
"http://ja.dbpedia.org/resource/サン・ポール駅_(パリ)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/サン・ポール駅_(パリ)?oldid=25080527&ns=0"
"http://ja.dbpedia.org/resource/サン・ポール駅_(パリ)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/サン・ポール駅_(パリ)"
"http://ja.wikipedia.org/wiki/サン・ポール駅_(パリ)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/サン・ポール駅_(パリ)"
