"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q157109","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ブルゴーニュ領ネーデルラント"
"http://ja.dbpedia.org/resource/アラスの和約_(1435年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブルゴーニュ領ネーデルラント"
"http://ja.dbpedia.org/resource/アルブレヒト3世_(ザクセン公)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブルゴーニュ領ネーデルラント"
"http://ja.dbpedia.org/resource/イン・アンド・アウト・オブ・フォーカス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブルゴーニュ領ネーデルラント"
"http://ja.dbpedia.org/resource/オランダの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブルゴーニュ領ネーデルラント"
"http://ja.dbpedia.org/resource/オランダ関係記事の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブルゴーニュ領ネーデルラント"
"http://ja.dbpedia.org/resource/オーファーアイセル州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブルゴーニュ領ネーデルラント"
"http://ja.dbpedia.org/resource/シャルル_(ブルゴーニュ公)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブルゴーニュ領ネーデルラント"
"http://ja.dbpedia.org/resource/ジャクリーヌ・ド・エノー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブルゴーニュ領ネーデルラント"
"http://ja.dbpedia.org/resource/ジャン1世_(ブルゴーニュ公)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブルゴーニュ領ネーデルラント"
"http://ja.dbpedia.org/resource/ジャン4世_(ブラバント公)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブルゴーニュ領ネーデルラント"
"http://ja.dbpedia.org/resource/デジデリウス・エラスムス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブルゴーニュ領ネーデルラント"
"http://ja.dbpedia.org/resource/デジデリウス・エラスムス","http://ja.dbpedia.org/property/出生地","http://ja.dbpedia.org/resource/ブルゴーニュ領ネーデルラント"
"http://ja.dbpedia.org/resource/ネーデルラント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブルゴーニュ領ネーデルラント"
"http://ja.dbpedia.org/resource/ハプスブルク家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブルゴーニュ領ネーデルラント"
"http://ja.dbpedia.org/resource/ヒエロニムス・ボス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブルゴーニュ領ネーデルラント"
"http://ja.dbpedia.org/resource/フィリップ3世_(ブルゴーニュ公)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブルゴーニュ領ネーデルラント"
"http://ja.dbpedia.org/resource/フィリップヴィル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブルゴーニュ領ネーデルラント"
"http://ja.dbpedia.org/resource/フランドル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブルゴーニュ領ネーデルラント"
"http://ja.dbpedia.org/resource/フランドル・フランセーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブルゴーニュ領ネーデルラント"
"http://ja.dbpedia.org/resource/フリードリヒ3世_(神聖ローマ皇帝)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブルゴーニュ領ネーデルラント"
"http://ja.dbpedia.org/resource/フーベルト・ファン・エイク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブルゴーニュ領ネーデルラント"
"http://ja.dbpedia.org/resource/フーベルト・ファン・エイク","http://ja.dbpedia.org/property/location","http://ja.dbpedia.org/resource/ブルゴーニュ領ネーデルラント"
"http://ja.dbpedia.org/resource/ブリュッセル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブルゴーニュ領ネーデルラント"
"http://ja.dbpedia.org/resource/ブルゴーニュ公国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブルゴーニュ領ネーデルラント"
"http://ja.dbpedia.org/resource/ブルゴーニュ戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブルゴーニュ領ネーデルラント"
"http://ja.dbpedia.org/resource/ブルゴーニュ派","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブルゴーニュ領ネーデルラント"
"http://ja.dbpedia.org/resource/ブルゴーニュ領ネーデルラント","http://www.w3.org/2000/01/rdf-schema#label","ブルゴーニュ領ネーデルラント"
"http://ja.dbpedia.org/resource/ブルゴーニュ領ネーデルラント","http://www.w3.org/2000/01/rdf-schema#comment","ブルゴーニュ領ネーデルラント（ブルゴーニュりょうネーデルラント、フランス語: Pays-Bas bourguignons、オランダ語: Bourgondische Nederlanden、ルクセンブルク語: Burgundeschen Nidderlanden、ワロン語: Bas Payis borguignons）は、1384年から1477年までブルゴーニュ公爵が治めた低地諸国の諸領地の総称である。現在のベルギー、オランダ、ルクセンブルクとフランス北部、ドイツ西部を含んでいた。"
"http://ja.dbpedia.org/resource/ブルゴーニュ領ネーデルラント","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.057bkk"
"http://ja.dbpedia.org/resource/ブルゴーニュ領ネーデルラント","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ブルゴーニュ公国"
"http://ja.dbpedia.org/resource/ブルゴーニュ領ネーデルラント","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ベルギーの歴史"
"http://ja.dbpedia.org/resource/ブルゴーニュ領ネーデルラント","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ルクセンブルクの歴史"
"http://ja.dbpedia.org/resource/ブルゴーニュ領ネーデルラント","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オランダの歴史"
"http://ja.dbpedia.org/resource/ブルゴーニュ領ネーデルラント","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ラインラント＝プファルツの歴史"
"http://ja.dbpedia.org/resource/ブルゴーニュ領ネーデルラント","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ネーデルラント"
"http://ja.dbpedia.org/resource/ブルゴーニュ領ネーデルラント","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:西欧"
"http://ja.dbpedia.org/resource/ブルゴーニュ領ネーデルラント","http://dbpedia.org/ontology/wikiPageID",900309
"http://ja.dbpedia.org/resource/ブルゴーニュ領ネーデルラント","http://dbpedia.org/ontology/wikiPageRevisionID",90572593
"http://ja.dbpedia.org/resource/ブルゴーニュ領ネーデルラント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リンブルク公"
"http://ja.dbpedia.org/resource/ブルゴーニュ領ネーデルラント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナミュール"
"http://ja.dbpedia.org/resource/ブルゴーニュ領ネーデルラント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブルッヘ"
