"subject","predicate","object"
"http://ja.dbpedia.org/resource/DBペディア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/征海未亜"
"http://ja.dbpedia.org/resource/Wish_(漫画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/征海未亜"
"http://ja.dbpedia.org/resource/なかよしラブリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/征海未亜"
"http://ja.dbpedia.org/resource/なかよし新人まんが賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/征海未亜"
"http://ja.dbpedia.org/resource/なかよし連載作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/征海未亜"
"http://ja.dbpedia.org/resource/アクエリアンエイジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/征海未亜"
"http://ja.dbpedia.org/resource/コミデジ+","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/征海未亜"
"http://ja.dbpedia.org/resource/プロジェクト_レヴォリューション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/征海未亜"
"http://ja.dbpedia.org/resource/リカちゃん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/征海未亜"
"http://ja.dbpedia.org/resource/大阪府出身の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/征海未亜"
"http://ja.dbpedia.org/resource/少女漫画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/征海未亜"
"http://ja.dbpedia.org/resource/日本の漫画家一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/征海未亜"
"http://ja.dbpedia.org/resource/東京ミュウミュウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/征海未亜"
"http://ja.dbpedia.org/resource/東京ミュウミュウ_キャラクターソングス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/征海未亜"
"http://ja.dbpedia.org/resource/薔薇十字団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/征海未亜"
"http://ja.dbpedia.org/resource/3月27日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/征海未亜"
"http://ja.dbpedia.org/resource/講談社コミックスなかよし","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/征海未亜"
"http://ja.dbpedia.org/resource/征海未亜","http://www.w3.org/2000/01/rdf-schema#label","征海未亜"
"http://ja.dbpedia.org/resource/征海未亜","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b_v7_"
"http://ja.dbpedia.org/resource/征海未亜","http://dbpedia.org/ontology/wikiPageID",4043148
"http://ja.dbpedia.org/resource/征海未亜","http://dbpedia.org/ontology/wikiPageRevisionID",75236246
"http://ja.dbpedia.org/resource/征海未亜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/征海美亜"
"http://ja.dbpedia.org/resource/征海未亜","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/征海美亜"
"http://ja.dbpedia.org/resource/征海未亜","http://dbpedia.org/ontology/wikiPageLength",12
"http://ja.dbpedia.org/resource/征海未亜","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/征海未亜?oldid=75236246&ns=0"
"http://ja.dbpedia.org/resource/征海未亜","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/征海未亜"
"http://ja.wikipedia.org/wiki/征海未亜","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/征海未亜"
