"subject","predicate","object"
"http://ja.dbpedia.org/resource/放課後さいころ倶楽部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウボンゴ"
"http://ja.dbpedia.org/resource/ウボンゴ","http://www.w3.org/2000/01/rdf-schema#label","ウボンゴ"
"http://ja.dbpedia.org/resource/ウボンゴ","http://www.w3.org/2000/01/rdf-schema#comment","ウボンゴは、ポーランド生まれでスウェーデンのゲームデザイナーであるグルゼゴーツ・レヒトマン作のボードゲームである。 もともとはスウェーデンの出版社KärnanによってPyramidensPortarとして登場し、2003年にスウェーデンのÅretsゲーム賞を受賞した 。このゲームは、2005年に出版社のコスモスによってUbongoとしてドイツでリリースされ、ドイツのボードゲームコンペティションで4位になり、国際ゲーマーズ賞のファイナリストにも選出された。 なお、日本での販売元はであり、日本語版で出版されているものとして、ウボンゴ3D、ウボンゴ・ミニ（通常、ピースが三角形をいくつか組み合わせたもので構成されたトライゴ、ピースが六角形をいくつか組み合わせたもので構成されたエクストリーム）、そして、サンリオキャラクターによるデザインがなされた「ウボンゴ・ミニ・ハローキティ」が出版されている。 ウボンゴは8歳以上の1〜4人用のゲームで、プレイ時間は20~30分程度。タングラムとテトリスを組み合わせた、アブストラクト（抽象化）なパズルゲームとなっている。ゲームには、子どもや初心者のために、より少ないピースで簡略化されたバージョンでも遊べるようになっている。 なお、タイトルの「ウボンゴ」とは、現在東アフリカと中部アフリカで話されている言語、スワヒリ語で「頭脳」という意味がある。"
"http://ja.dbpedia.org/resource/ウボンゴ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ボードゲーム"
"http://ja.dbpedia.org/resource/ウボンゴ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2003年の作品"
"http://ja.dbpedia.org/resource/ウボンゴ","http://dbpedia.org/ontology/wikiPageID",4580614
"http://ja.dbpedia.org/resource/ウボンゴ","http://dbpedia.org/ontology/wikiPageRevisionID",89183961
"http://ja.dbpedia.org/resource/ウボンゴ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東アフリカ"
"http://ja.dbpedia.org/resource/ウボンゴ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ボードゲーム"
"http://ja.dbpedia.org/resource/ウボンゴ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボードゲーム"
"http://ja.dbpedia.org/resource/ウボンゴ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボードゲームギーク"
"http://ja.dbpedia.org/resource/ウボンゴ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宝石"
"http://ja.dbpedia.org/resource/ウボンゴ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パズル"
"http://ja.dbpedia.org/resource/ウボンゴ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/合成樹脂"
"http://ja.dbpedia.org/resource/ウボンゴ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サバナ_(植生)"
"http://ja.dbpedia.org/resource/ウボンゴ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーストラリア"
"http://ja.dbpedia.org/resource/ウボンゴ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ"
"http://ja.dbpedia.org/resource/ウボンゴ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タングラム"
"http://ja.dbpedia.org/resource/ウボンゴ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジーピー"
"http://ja.dbpedia.org/resource/ウボンゴ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中部アフリカ"
"http://ja.dbpedia.org/resource/ウボンゴ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アフリカ"
"http://ja.dbpedia.org/resource/ウボンゴ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/板紙"
"http://ja.dbpedia.org/resource/ウボンゴ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーストラリア先住民"
"http://ja.dbpedia.org/resource/ウボンゴ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Hry_a_hlavolamy_2008_-_Ubongo_2.jpg"
"http://ja.dbpedia.org/resource/ウボンゴ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポーランド"
"http://ja.dbpedia.org/resource/ウボンゴ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2003年の作品"
"http://ja.dbpedia.org/resource/ウボンゴ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポリオミノ"
"http://ja.dbpedia.org/resource/ウボンゴ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スワヒリ語"
"http://ja.dbpedia.org/resource/ウボンゴ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャングル_(森林の型)"
"http://ja.dbpedia.org/resource/ウボンゴ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テトリス"
"http://ja.dbpedia.org/resource/ウボンゴ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スウェーデン"
"http://ja.dbpedia.org/resource/ウボンゴ","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gp-inc.jp/boardgame_ubongo.html"
"http://ja.dbpedia.org/resource/ウボンゴ","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.boardgamegeek.com/game/16986"
"http://ja.dbpedia.org/resource/ウボンゴ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ubongo-board.svg"
"http://ja.dbpedia.org/resource/ウボンゴ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ubongo-diamonds.jpg"
"http://ja.dbpedia.org/resource/ウボンゴ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ubongo-tiles.jpg"
"http://ja.dbpedia.org/resource/ウボンゴ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hry_a_hlavolamy_2008_-_Ubongo_2.jpg"
"http://ja.dbpedia.org/resource/ウボンゴ","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Hry_a_hlavolamy_2008_-_Ubongo_2.jpg?width=300"
