"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q5272325","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ジカルボン酸CoAリガーゼ"
"http://ja.dbpedia.org/resource/ジカルボン酸CoAリガーゼ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/ジカルボン酸CoAリガーゼ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Biomolecule"
"http://ja.dbpedia.org/resource/ジカルボン酸CoAリガーゼ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q206229"
"http://ja.dbpedia.org/resource/ジカルボン酸CoAリガーゼ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Enzyme"
"http://ja.dbpedia.org/resource/ジカルボン酸CoAリガーゼ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8047"
"http://ja.dbpedia.org/resource/ジカルボン酸CoAリガーゼ","http://www.w3.org/2000/01/rdf-schema#label","ジカルボン酸CoAリガーゼ"
"http://ja.dbpedia.org/resource/ジカルボン酸CoAリガーゼ","http://www.w3.org/2000/01/rdf-schema#comment","ジカルボン酸CoAリガーゼ(Dicarboxylate-CoA ligase、EC 6.2.1.23)は、以下の化学反応を触媒する酵素である。 ATP + αω-ジカルボン酸 + CoAAMP + 二リン酸 + ω-カルボキシアシルCoA 従って、この酵素の3つの基質はATPとαω-ジカルボン酸とCoA、3つの生成物はAMPと二リン酸とω-である。 この酵素は、リガーゼ、特に酸-チオールリガーゼに分類される。系統名は、ω-ジカルボン酸:CoAリガーゼ(AMP生成)である。その他よく用いられる名前に、carboxylyl-CoA synthetase、dicarboxylyl-CoA synthetase等がある。"
"http://ja.dbpedia.org/resource/ジカルボン酸CoAリガーゼ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03c_c03"
"http://ja.dbpedia.org/resource/ジカルボン酸CoAリガーゼ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:EC_6.2.1"
"http://ja.dbpedia.org/resource/ジカルボン酸CoAリガーゼ","http://dbpedia.org/ontology/wikiPageID",2969136
"http://ja.dbpedia.org/resource/ジカルボン酸CoAリガーゼ","http://dbpedia.org/ontology/wikiPageRevisionID",51384163
