"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q2210354","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ホークガール"
"http://ja.dbpedia.org/resource/DCスーパーヒーロー・ガールズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホークガール"
"http://ja.dbpedia.org/resource/インジャスティス:神々の激突","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホークガール"
"http://ja.dbpedia.org/resource/グリーンランタン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホークガール"
"http://ja.dbpedia.org/resource/グリーンランタン","http://ja.dbpedia.org/property/partners","http://ja.dbpedia.org/resource/ホークガール"
"http://ja.dbpedia.org/resource/ジャスティス_(コミック)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホークガール"
"http://ja.dbpedia.org/resource/ジャスティス・ソサエティ・オブ・アメリカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホークガール"
"http://ja.dbpedia.org/resource/ジャスティス・リーグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホークガール"
"http://ja.dbpedia.org/resource/ジャスティス・リーグ_(アニメ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホークガール"
"http://ja.dbpedia.org/resource/ホークガール","http://www.w3.org/2000/01/rdf-schema#label","ホークガール"
"http://ja.dbpedia.org/resource/ホークガール","http://www.w3.org/2000/01/rdf-schema#comment","ホークガール（英: Hawkgirl）は、DCコミックスの出版するアメリカン・コミックスに登場する架空のスーパーヒロイン。ガードナー・フォックスとデニス・ネビルによって創造され、1940年の""Flash Comics #1""で初登場した。"
"http://ja.dbpedia.org/resource/ホークガール","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:テレビドラマの登場人物"
"http://ja.dbpedia.org/resource/ホークガール","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:エジプト神話を題材とした作品"
"http://ja.dbpedia.org/resource/ホークガール","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:DCコミックスの登場人物"
"http://ja.dbpedia.org/resource/ホークガール","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アニメの登場人物"
"http://ja.dbpedia.org/resource/ホークガール","http://dbpedia.org/ontology/wikiPageID",3738116
"http://ja.dbpedia.org/resource/ホークガール","http://dbpedia.org/ontology/wikiPageRevisionID",92298782
"http://ja.dbpedia.org/resource/ホークガール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スーパーフレンズ"
"http://ja.dbpedia.org/resource/ホークガール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レジェンド・オブ・トゥモロー"
"http://ja.dbpedia.org/resource/ホークガール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バーズ・オブ・プレイ"
"http://ja.dbpedia.org/resource/ホークガール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャスティス・ソサエティ・オブ・アメリカ"
"http://ja.dbpedia.org/resource/ホークガール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホークマン"
"http://ja.dbpedia.org/resource/ホークガール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レゴ_バットマン2_DCスーパーヒーロー"
"http://ja.dbpedia.org/resource/ホークガール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャスティス・リーグ・アンリミテッド"
"http://ja.dbpedia.org/resource/ホークガール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インジャスティス:神々の激突"
"http://ja.dbpedia.org/resource/ホークガール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャスティス・リーグ"
"http://ja.dbpedia.org/resource/ホークガール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グリーン・ランタン"
"http://ja.dbpedia.org/resource/ホークガール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャスティス・リーグ_(アニメ)"
"http://ja.dbpedia.org/resource/ホークガール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DCコミックス"
"http://ja.dbpedia.org/resource/ホークガール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DCコミックス・ボムシェルズ"
"http://ja.dbpedia.org/resource/ホークガール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/THE_FLASH/フラッシュ"
"http://ja.dbpedia.org/resource/ホークガール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DCスーパーヒーロー・ガールズ"
"http://ja.dbpedia.org/resource/ホークガール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤング・スーパーマン"
"http://ja.dbpedia.org/resource/ホークガール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニカ・ファターマン"
"http://ja.dbpedia.org/resource/ホークガール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:エジプト神話を題材とした作品"
"http://ja.dbpedia.org/resource/ホークガール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:DCコミックスの登場人物"
"http://ja.dbpedia.org/resource/ホークガール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スーパーヒーロー"
"http://ja.dbpedia.org/resource/ホークガール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1940年"
"http://ja.dbpedia.org/resource/ホークガール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ARROW/アロー"
"http://ja.dbpedia.org/resource/ホークガール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マリア・キャナル・バレーラ"
"http://ja.dbpedia.org/resource/ホークガール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザターナ"
"http://ja.dbpedia.org/resource/ホークガール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカン・コミックス"
"http://ja.dbpedia.org/resource/ホークガール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/転生"
"http://ja.dbpedia.org/resource/ホークガール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:テレビドラマの登場人物"
"http://ja.dbpedia.org/resource/ホークガール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェニファー・ヘイル"
"http://ja.dbpedia.org/resource/ホークガール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カリ・ウォールグレン"
"http://ja.dbpedia.org/resource/ホークガール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アニメの登場人物"
"http://ja.dbpedia.org/resource/ホークガール","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dccomics.com/characters/hawkgirl"
"http://ja.dbpedia.org/resource/ホークガール","http://dbpedia.org/ontology/wikiPageExternalLink","https://warnerbros.co.jp/dccomics/characters/hawkgirl.html"
"http://ja.dbpedia.org/resource/ホークガール","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:En_icon"
"http://ja.dbpedia.org/resource/ホークガール","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Manga-stub"
"http://ja.dbpedia.org/resource/ホークガール","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_comics_character"
"http://ja.dbpedia.org/resource/ホークガール","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Lang-en-short"
"http://ja.dbpedia.org/resource/ホークガール","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ISBNT"
"http://ja.dbpedia.org/resource/ホークガール","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:DCコミックス"
"http://ja.dbpedia.org/resource/ホークガール","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/ホークガール","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ホークガール","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/ホークガール","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Ja_icon"
"http://ja.dbpedia.org/resource/ホークガール","http://ja.dbpedia.org/property/alliances","http://ja.dbpedia.org/resource/ジャスティス・リーグ"
"http://ja.dbpedia.org/resource/ホークガール","http://ja.dbpedia.org/property/alliances","http://ja.dbpedia.org/resource/ジャスティス・ソサエティ・オブ・アメリカ"
"http://ja.dbpedia.org/resource/ホークガール","http://ja.dbpedia.org/property/alliances","http://ja.dbpedia.org/resource/バーズ・オブ・プレイ"
"http://ja.dbpedia.org/resource/ホークガール","http://ja.dbpedia.org/property/characterName","ホークガール"
"http://ja.dbpedia.org/resource/ホークガール","http://ja.dbpedia.org/property/powers","強化された視界"
"http://ja.dbpedia.org/resource/ホークガール","http://ja.dbpedia.org/property/powers","再生能力"
"http://ja.dbpedia.org/resource/ホークガール","http://ja.dbpedia.org/property/powers","http://ja.dbpedia.org/resource/転生"
"http://ja.dbpedia.org/resource/ホークガール","http://ja.dbpedia.org/property/powers","高い耐久力と怪力"
"http://ja.dbpedia.org/resource/ホークガール","http://ja.dbpedia.org/property/powers","飛行能力"
"http://ja.dbpedia.org/resource/ホークガール","http://ja.dbpedia.org/property/alterEgo","シャイアラ・ホル"
"http://ja.dbpedia.org/resource/ホークガール","http://ja.dbpedia.org/property/alterEgo","ケンドラ・ソーンダース"
"http://ja.dbpedia.org/resource/ホークガール","http://ja.dbpedia.org/property/aliases","レディ・ブラックホーク"
"http://ja.dbpedia.org/resource/ホークガール","http://ja.dbpedia.org/property/aliases","ホークウーマン"
"http://ja.dbpedia.org/resource/ホークガール","http://ja.dbpedia.org/property/noimage","yes"
"http://ja.dbpedia.org/resource/ホークガール","http://ja.dbpedia.org/property/sortkey","ホークガール"
"http://ja.dbpedia.org/resource/ホークガール","http://ja.dbpedia.org/property/debut","Flash Comics #1"
"http://ja.dbpedia.org/resource/ホークガール","http://ja.dbpedia.org/property/publisher","http://ja.dbpedia.org/resource/DCコミックス"
"http://ja.dbpedia.org/resource/ホークガール","http://ja.dbpedia.org/property/creators","デニス・ネビル"
"http://ja.dbpedia.org/resource/ホークガール","http://ja.dbpedia.org/property/creators","ガードナー・フォックス"
"http://ja.dbpedia.org/resource/ホークガール","http://ja.dbpedia.org/property/partners","http://ja.dbpedia.org/resource/ホークマン"
"http://ja.dbpedia.org/resource/ホークガール","http://ja.dbpedia.org/property/partners","http://ja.dbpedia.org/resource/ザターナ"
"http://ja.dbpedia.org/resource/ホークガール","http://ja.dbpedia.org/property/partners","http://ja.dbpedia.org/resource/グリーン・ランタン"
"http://ja.dbpedia.org/resource/ホークガール","http://dbpedia.org/ontology/abstract","ホークガール（英: Hawkgirl）は、DCコミックスの出版するアメリカン・コミックスに登場する架空のスーパーヒロイン。ガードナー・フォックスとデニス・ネビルによって創造され、1940年の""Flash Comics #1""で初登場した。"
"http://ja.dbpedia.org/resource/ホークガール","http://dbpedia.org/ontology/wikiPageLength",2984
"http://ja.dbpedia.org/resource/ホークガール","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ホークガール?oldid=92298782&ns=0"
"http://ja.dbpedia.org/resource/ホークガール","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ホークガール"
"http://ja.dbpedia.org/resource/ホークマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホークガール"
"http://ja.dbpedia.org/resource/ホークマン","http://ja.dbpedia.org/property/partners","http://ja.dbpedia.org/resource/ホークガール"
"http://ja.dbpedia.org/resource/ヤング・ジャスティス_(アニメ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホークガール"
"http://ja.wikipedia.org/wiki/ホークガール","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ホークガール"
