"subject","predicate","object"
"http://ja.dbpedia.org/resource/博覧会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝鮮博覧会"
"http://ja.dbpedia.org/resource/台湾博覧会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝鮮博覧会"
"http://ja.dbpedia.org/resource/學天則","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝鮮博覧会"
"http://ja.dbpedia.org/resource/崇礼門","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝鮮博覧会"
"http://ja.dbpedia.org/resource/日本統治時代の朝鮮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝鮮博覧会"
"http://ja.dbpedia.org/resource/昭和モダン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝鮮博覧会"
"http://ja.dbpedia.org/resource/朝鮮の歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝鮮博覧会"
"http://ja.dbpedia.org/resource/朝鮮博覧会","http://www.w3.org/2000/01/rdf-schema#label","朝鮮博覧会"
"http://ja.dbpedia.org/resource/朝鮮博覧会","http://www.w3.org/2000/01/rdf-schema#comment","朝鮮博覧会（ちょうせんはくらんかい、略称：朝鮮博、朝鮮語：조선박람회）は、1929年（昭和4年）9月12日から10月31日までの会期で行われた朝鮮総督府主催の博覧会。京城府（現：ソウル特別市）、景福宮の敷地が会場となった。"
"http://ja.dbpedia.org/resource/朝鮮博覧会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1929年の朝鮮"
"http://ja.dbpedia.org/resource/朝鮮博覧会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1929年9月"
"http://ja.dbpedia.org/resource/朝鮮博覧会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本統治時代の朝鮮の文化"
"http://ja.dbpedia.org/resource/朝鮮博覧会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:京城府"
"http://ja.dbpedia.org/resource/朝鮮博覧会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1929年10月"
"http://ja.dbpedia.org/resource/朝鮮博覧会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:各国の見本市・展示会"
"http://ja.dbpedia.org/resource/朝鮮博覧会","http://dbpedia.org/ontology/wikiPageID",973134
"http://ja.dbpedia.org/resource/朝鮮博覧会","http://dbpedia.org/ontology/wikiPageRevisionID",85751576
"http://ja.dbpedia.org/resource/朝鮮博覧会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/産業組合"
"http://ja.dbpedia.org/resource/朝鮮博覧会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/韓国併合"
"http://ja.dbpedia.org/resource/朝鮮博覧会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京市"
"http://ja.dbpedia.org/resource/朝鮮博覧会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄道"
"http://ja.dbpedia.org/resource/朝鮮博覧会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/沖縄県"
"http://ja.dbpedia.org/resource/朝鮮博覧会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:各国の見本市・展示会"
"http://ja.dbpedia.org/resource/朝鮮博覧会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1929年の朝鮮"
"http://ja.dbpedia.org/resource/朝鮮博覧会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/時計台"
"http://ja.dbpedia.org/resource/朝鮮博覧会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新聞"
"http://ja.dbpedia.org/resource/朝鮮博覧会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/屏風"
"http://ja.dbpedia.org/resource/朝鮮博覧会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毛皮"
"http://ja.dbpedia.org/resource/朝鮮博覧会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/渤海_(海域)"
"http://ja.dbpedia.org/resource/朝鮮博覧会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/斎藤実"
"http://ja.dbpedia.org/resource/朝鮮博覧会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大砲"
"http://ja.dbpedia.org/resource/朝鮮博覧会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/難波橋"
