"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:上海音楽学院","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:上海の大学"
"http://ja.dbpedia.org/resource/Category:上海の大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:上海の大学","http://www.w3.org/2000/01/rdf-schema#label","上海の大学"
"http://ja.dbpedia.org/resource/Category:上海の大学","http://dbpedia.org/ontology/wikiPageID",590644
"http://ja.dbpedia.org/resource/Category:上海の大学","http://dbpedia.org/ontology/wikiPageRevisionID",61721085
"http://ja.dbpedia.org/resource/Category:上海の大学","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:上海の教育"
"http://ja.dbpedia.org/resource/Category:上海の大学","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:中華人民共和国の大学_(都市別)"
"http://ja.dbpedia.org/resource/Category:上海の大学","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:上海の建築物"
"http://ja.dbpedia.org/resource/Category:上海の大学","http://www.w3.org/2004/02/skos/core#prefLabel","上海の大学"
"http://ja.dbpedia.org/resource/Category:上海の大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/Category:上海の大学","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:上海の大学?oldid=61721085&ns=14"
"http://ja.dbpedia.org/resource/Category:上海中医薬大学","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:上海の大学"
"http://ja.dbpedia.org/resource/Category:上海交通大学","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:上海の大学"
"http://ja.dbpedia.org/resource/Category:上海外国語大学","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:上海の大学"
"http://ja.dbpedia.org/resource/Category:上海大学","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:上海の大学"
"http://ja.dbpedia.org/resource/Category:上海師範大学","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:上海の大学"
"http://ja.dbpedia.org/resource/Category:上海戯劇学院","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:上海の大学"
"http://ja.dbpedia.org/resource/Category:上海海事大学","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:上海の大学"
"http://ja.dbpedia.org/resource/Category:上海理工大学","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:上海の大学"
"http://ja.dbpedia.org/resource/Category:上海聖ヨハネ大学","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:上海の大学"
"http://ja.dbpedia.org/resource/Category:上海財経大学","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:上海の大学"
"http://ja.dbpedia.org/resource/Category:同済大学","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:上海の大学"
"http://ja.dbpedia.org/resource/Category:復旦大学","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:上海の大学"
"http://ja.dbpedia.org/resource/Category:東華大学","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:上海の大学"
"http://ja.dbpedia.org/resource/Category:華東師範大学","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:上海の大学"
"http://ja.dbpedia.org/resource/Category:華東政法大学","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:上海の大学"
"http://ja.dbpedia.org/resource/Category:震旦大学","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:上海の大学"
"http://ja.dbpedia.org/resource/上海中医薬大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:上海の大学"
"http://ja.dbpedia.org/resource/上海中医薬大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:上海の大学"
"http://ja.dbpedia.org/resource/上海交通大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:上海の大学"
"http://ja.dbpedia.org/resource/上海交通大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:上海の大学"
"http://ja.dbpedia.org/resource/上海交通大学_安泰経済与管理学院","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:上海の大学"
"http://ja.dbpedia.org/resource/上海交通大学_安泰経済与管理学院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:上海の大学"
