"subject","predicate","object"
"http://ja.dbpedia.org/resource/GA_芸術科アートデザインクラス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉛筆画"
"http://ja.dbpedia.org/resource/マックス・ジャコブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉛筆画"
"http://ja.dbpedia.org/resource/ヴィクトル・ブローネル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉛筆画"
"http://ja.dbpedia.org/resource/上田竹翁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉛筆画"
"http://ja.dbpedia.org/resource/乗り物に関する世界一の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉛筆画"
"http://ja.dbpedia.org/resource/佐藤涼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉛筆画"
"http://ja.dbpedia.org/resource/原爆の絵運動","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉛筆画"
"http://ja.dbpedia.org/resource/吉村芳生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉛筆画"
"http://ja.dbpedia.org/resource/多賀新","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉛筆画"
"http://ja.dbpedia.org/resource/大森静佳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉛筆画"
"http://ja.dbpedia.org/resource/奥山民枝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉛筆画"
"http://ja.dbpedia.org/resource/奥山民枝","http://ja.dbpedia.org/property/knownFor","http://ja.dbpedia.org/resource/鉛筆画"
"http://ja.dbpedia.org/resource/宮本行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉛筆画"
"http://ja.dbpedia.org/resource/平野靖幸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉛筆画"
"http://ja.dbpedia.org/resource/幻覚ピカソ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉛筆画"
"http://ja.dbpedia.org/resource/擦筆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉛筆画"
"http://ja.dbpedia.org/resource/木下晋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉛筆画"
"http://ja.dbpedia.org/resource/木下晋","http://ja.dbpedia.org/property/芸術分野","http://ja.dbpedia.org/resource/鉛筆画"
"http://ja.dbpedia.org/resource/素描","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉛筆画"
"http://ja.dbpedia.org/resource/越前和紙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉛筆画"
"http://ja.dbpedia.org/resource/鉛筆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉛筆画"
"http://ja.dbpedia.org/resource/鉛筆画","http://www.w3.org/2000/01/rdf-schema#label","鉛筆画"
"http://ja.dbpedia.org/resource/鉛筆画","http://www.w3.org/2000/01/rdf-schema#comment","鉛筆画（えんぴつが）とは、鉛筆のみで描く絵画である。 デッサンなどの下書きの状態のものは含まれず、鉛筆による描写・彩色のみで絵画として完成しているものを指す。 黒鉛筆のみで描く白黒（モノクロ）のものと、色鉛筆で色をつけたものがある。"
"http://ja.dbpedia.org/resource/鉛筆画","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鉛筆"
"http://ja.dbpedia.org/resource/鉛筆画","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:美術"
"http://ja.dbpedia.org/resource/鉛筆画","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:芸術"
"http://ja.dbpedia.org/resource/鉛筆画","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:絵画のジャンル"
"http://ja.dbpedia.org/resource/鉛筆画","http://dbpedia.org/ontology/wikiPageID",1494371
"http://ja.dbpedia.org/resource/鉛筆画","http://dbpedia.org/ontology/wikiPageRevisionID",72126086
"http://ja.dbpedia.org/resource/鉛筆画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スポッティング技法"
"http://ja.dbpedia.org/resource/鉛筆画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鉛筆"
"http://ja.dbpedia.org/resource/鉛筆画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:美術"
"http://ja.dbpedia.org/resource/鉛筆画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キャンバス"
