"subject","predicate","object"
"http://ja.dbpedia.org/resource/ヘルクレス座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘルクレス座UU星"
"http://ja.dbpedia.org/resource/ヘルクレス座UU星","http://www.w3.org/2000/01/rdf-schema#label","ヘルクレス座UU星"
"http://ja.dbpedia.org/resource/ヘルクレス座UU星","http://www.w3.org/2000/01/rdf-schema#comment","ヘルクレス座UU星（へるくれすざUUせい）は、ヘルクレス座の方向にある9等級の脈動変光星である。"
"http://ja.dbpedia.org/resource/ヘルクレス座UU星","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:天文学に関する記事"
"http://ja.dbpedia.org/resource/ヘルクレス座UU星","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ヘルクレス座"
"http://ja.dbpedia.org/resource/ヘルクレス座UU星","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:脈動変光星"
"http://ja.dbpedia.org/resource/ヘルクレス座UU星","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:恒星"
"http://ja.dbpedia.org/resource/ヘルクレス座UU星","http://dbpedia.org/ontology/wikiPageID",3344311
"http://ja.dbpedia.org/resource/ヘルクレス座UU星","http://dbpedia.org/ontology/wikiPageRevisionID",88863436
"http://ja.dbpedia.org/resource/ヘルクレス座UU星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/変光星総合カタログ"
"http://ja.dbpedia.org/resource/ヘルクレス座UU星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/M13_(天体)"
"http://ja.dbpedia.org/resource/ヘルクレス座UU星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/球状星団"
"http://ja.dbpedia.org/resource/ヘルクレス座UU星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/赤色巨星"
"http://ja.dbpedia.org/resource/ヘルクレス座UU星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:天文学に関する記事"
"http://ja.dbpedia.org/resource/ヘルクレス座UU星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ヘルクレス座"
