"subject","predicate","object"
"http://ja.dbpedia.org/resource/2000ギニーステークス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペニカンプ"
"http://ja.dbpedia.org/resource/ベーリング_(競走馬)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペニカンプ"
"http://ja.dbpedia.org/resource/ペニカンプ","http://www.w3.org/2000/01/rdf-schema#label","ペニカンプ"
"http://ja.dbpedia.org/resource/ペニカンプ","http://www.w3.org/2000/01/rdf-schema#comment","ペニカンプ (Pennekamp) は、アメリカ合衆国で生まれ、フランスで調教を受けた競走馬。フランス、イギリスで出走し通算7戦6勝。1995年の2000ギニーをはじめG1を3勝。現役引退後は種牡馬となった。 ※文中の馬齢は当時の日本で一般的であった数え年ではなく、現在使用されている方法に換算して表記する。"
"http://ja.dbpedia.org/resource/ペニカンプ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j63cdr"
"http://ja.dbpedia.org/resource/ペニカンプ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アイルランド供用種牡馬"
"http://ja.dbpedia.org/resource/ペニカンプ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スウェーデン供用種牡馬"
"http://ja.dbpedia.org/resource/ペニカンプ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国生産の競走馬"
"http://ja.dbpedia.org/resource/ペニカンプ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1992年生_(競走馬)"
"http://ja.dbpedia.org/resource/ペニカンプ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サラブレッド"
"http://ja.dbpedia.org/resource/ペニカンプ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フランス供用種牡馬"
"http://ja.dbpedia.org/resource/ペニカンプ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フランス調教の競走馬"
"http://ja.dbpedia.org/resource/ペニカンプ","http://dbpedia.org/ontology/wikiPageID",1356661
"http://ja.dbpedia.org/resource/ペニカンプ","http://dbpedia.org/ontology/wikiPageRevisionID",92106436
"http://ja.dbpedia.org/resource/ペニカンプ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1994年"
"http://ja.dbpedia.org/resource/ペニカンプ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シーバード"
"http://ja.dbpedia.org/resource/ペニカンプ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/牡馬"
"http://ja.dbpedia.org/resource/ペニカンプ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンドレ・ファーブル"
"http://ja.dbpedia.org/resource/ペニカンプ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファミリーナンバー"
"http://ja.dbpedia.org/resource/ペニカンプ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイリッシュ2000ギニー"
"http://ja.dbpedia.org/resource/ペニカンプ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フレーミングページ"
"http://ja.dbpedia.org/resource/ペニカンプ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アイルランド供用種牡馬"
"http://ja.dbpedia.org/resource/ペニカンプ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/種牡馬"
"http://ja.dbpedia.org/resource/ペニカンプ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セルティックスウィング"
"http://ja.dbpedia.org/resource/ペニカンプ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドーヴィル競馬場"
"http://ja.dbpedia.org/resource/ペニカンプ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナスルエルアラブ"
"http://ja.dbpedia.org/resource/ペニカンプ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/競馬の競走格付け"
"http://ja.dbpedia.org/resource/ペニカンプ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラックミナルーシュ"
"http://ja.dbpedia.org/resource/ペニカンプ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/20号族"
"http://ja.dbpedia.org/resource/ペニカンプ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿毛"
"http://ja.dbpedia.org/resource/ペニカンプ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダービーステークス"
"http://ja.dbpedia.org/resource/ペニカンプ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スウェーデン供用種牡馬"
