"subject","predicate","object"
"http://ja.dbpedia.org/resource/東京都の登録有形文化財一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菊池家住宅"
"http://ja.dbpedia.org/resource/菊池家住宅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/菊池家住宅","http://www.w3.org/2000/01/rdf-schema#label","菊池家住宅"
"http://ja.dbpedia.org/resource/菊池家住宅","http://www.w3.org/2000/01/rdf-schema#comment","菊池家住宅茶室（きくちけじゅうたくちゃしつ）は、東京都港区元麻布に所在する、1965年（昭和40年）建築の歴史的建造物（民家）。 菊池家住宅は、建築家・堀口捨己の晩年の設計によるもので、得意とした数寄屋造りの特徴を示した建物と考えられている。2009年（平成21年）に、国の登録有形文化財（建造物）に登録された。"
"http://ja.dbpedia.org/resource/菊池家住宅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1965年竣工の日本の建築物"
"http://ja.dbpedia.org/resource/菊池家住宅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京都の登録有形文化財"
"http://ja.dbpedia.org/resource/菊池家住宅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京都港区の歴史"
"http://ja.dbpedia.org/resource/菊池家住宅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京都の民家"
"http://ja.dbpedia.org/resource/菊池家住宅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京都港区の建築物"
"http://ja.dbpedia.org/resource/菊池家住宅","http://dbpedia.org/ontology/wikiPageID",3517366
"http://ja.dbpedia.org/resource/菊池家住宅","http://dbpedia.org/ontology/wikiPageRevisionID",84034232
"http://ja.dbpedia.org/resource/菊池家住宅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都営地下鉄大江戸線"
"http://ja.dbpedia.org/resource/菊池家住宅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京メトロ南北線"
"http://ja.dbpedia.org/resource/菊池家住宅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京メトロ日比谷線"
"http://ja.dbpedia.org/resource/菊池家住宅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京地下鉄"
"http://ja.dbpedia.org/resource/菊池家住宅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京都の登録有形文化財"
"http://ja.dbpedia.org/resource/菊池家住宅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/六本木駅"
"http://ja.dbpedia.org/resource/菊池家住宅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都交通局"
"http://ja.dbpedia.org/resource/菊池家住宅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Kikuchi-ke1.jpg"
"http://ja.dbpedia.org/resource/菊池家住宅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元麻布"
