"subject","predicate","object"
"http://ja.dbpedia.org/resource/テルファー・ムック","http://www.w3.org/2000/01/rdf-schema#label","テルファー・ムック"
"http://ja.dbpedia.org/resource/テルファー・ムック","http://www.w3.org/2000/01/rdf-schema#comment","テルファー・ムック（Telfer Mook）として知られた、エドウィン・テルファー・ムック（Edwin Telfer Mook、1916年/1917年 - 2008年5月23日）は、アメリカ合衆国の聖職者、法律家。第二次世界大戦期のアメリカ海軍士官。"
"http://ja.dbpedia.org/resource/テルファー・ムック","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イェール大学出身の人物"
"http://ja.dbpedia.org/resource/テルファー・ムック","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ケンブリッジ大学出身の人物"
"http://ja.dbpedia.org/resource/テルファー・ムック","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2008年没"
"http://ja.dbpedia.org/resource/テルファー・ムック","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:第二次世界大戦期のアメリカ合衆国の軍人"
"http://ja.dbpedia.org/resource/テルファー・ムック","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の牧師"
"http://ja.dbpedia.org/resource/テルファー・ムック","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の弁護士"
"http://ja.dbpedia.org/resource/テルファー・ムック","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1910年代生"
"http://ja.dbpedia.org/resource/テルファー・ムック","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ダートマス大学出身の人物"
"http://ja.dbpedia.org/resource/テルファー・ムック","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:太平洋戦争の人物"
"http://ja.dbpedia.org/resource/テルファー・ムック","http://dbpedia.org/ontology/wikiPageID",4624515
"http://ja.dbpedia.org/resource/テルファー・ムック","http://dbpedia.org/ontology/wikiPageRevisionID",91092906
"http://ja.dbpedia.org/resource/テルファー・ムック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ケンブリッジ大学出身の人物"
"http://ja.dbpedia.org/resource/テルファー・ムック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1958年"
"http://ja.dbpedia.org/resource/テルファー・ムック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インド"
"http://ja.dbpedia.org/resource/テルファー・ムック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/法曹"
"http://ja.dbpedia.org/resource/テルファー・ムック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2008年没"
"http://ja.dbpedia.org/resource/テルファー・ムック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/聖職者"
"http://ja.dbpedia.org/resource/テルファー・ムック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イェール大学出身の人物"
"http://ja.dbpedia.org/resource/テルファー・ムック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キリスト連合教会"
"http://ja.dbpedia.org/resource/テルファー・ムック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1940年"
"http://ja.dbpedia.org/resource/テルファー・ムック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1950年"
"http://ja.dbpedia.org/resource/テルファー・ムック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダートマス大学"
"http://ja.dbpedia.org/resource/テルファー・ムック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2007年"
"http://ja.dbpedia.org/resource/テルファー・ムック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2008年"
"http://ja.dbpedia.org/resource/テルファー・ムック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1917年"
"http://ja.dbpedia.org/resource/テルファー・ムック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スリランカ"
"http://ja.dbpedia.org/resource/テルファー・ムック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イェール大学"
"http://ja.dbpedia.org/resource/テルファー・ムック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1916年"
"http://ja.dbpedia.org/resource/テルファー・ムック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ダートマス大学出身の人物"
"http://ja.dbpedia.org/resource/テルファー・ムック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1938年"
"http://ja.dbpedia.org/resource/テルファー・ムック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミシガン州"
"http://ja.dbpedia.org/resource/テルファー・ムック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:太平洋戦争の人物"
"http://ja.dbpedia.org/resource/テルファー・ムック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/士官"
"http://ja.dbpedia.org/resource/テルファー・ムック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:第二次世界大戦期のアメリカ合衆国の軍人"
"http://ja.dbpedia.org/resource/テルファー・ムック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太平洋戦争"
"http://ja.dbpedia.org/resource/テルファー・ムック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ海軍"
"http://ja.dbpedia.org/resource/テルファー・ムック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイオワ州"
"http://ja.dbpedia.org/resource/テルファー・ムック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケンブリッジ大学"
"http://ja.dbpedia.org/resource/テルファー・ムック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の牧師"
"http://ja.dbpedia.org/resource/テルファー・ムック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1983年"
"http://ja.dbpedia.org/resource/テルファー・ムック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デモイン"
"http://ja.dbpedia.org/resource/テルファー・ムック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カリフォルニア州"
"http://ja.dbpedia.org/resource/テルファー・ムック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デモイン_(アイオワ州)"
"http://ja.dbpedia.org/resource/テルファー・ムック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/テルファー・ムック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第二次世界大戦"
"http://ja.dbpedia.org/resource/テルファー・ムック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1910年代生"
"http://ja.dbpedia.org/resource/テルファー・ムック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロー・スクール_(アメリカ合衆国)"
"http://ja.dbpedia.org/resource/テルファー・ムック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月23日"
"http://ja.dbpedia.org/resource/テルファー・ムック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コロラド大学"
"http://ja.dbpedia.org/resource/テルファー・ムック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テニアン島"
"http://ja.dbpedia.org/resource/テルファー・ムック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の弁護士"
"http://ja.dbpedia.org/resource/テルファー・ムック","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/テルファー・ムック","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/テルファー・ムック","http://dbpedia.org/ontology/abstract","テルファー・ムック（Telfer Mook）として知られた、エドウィン・テルファー・ムック（Edwin Telfer Mook、1916年/1917年 - 2008年5月23日）は、アメリカ合衆国の聖職者、法律家。第二次世界大戦期のアメリカ海軍士官。"
"http://ja.dbpedia.org/resource/テルファー・ムック","http://dbpedia.org/ontology/wikiPageLength",2038
"http://ja.dbpedia.org/resource/テルファー・ムック","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/テルファー・ムック?oldid=91092906&ns=0"
"http://ja.dbpedia.org/resource/テルファー・ムック","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/テルファー・ムック"
"http://ja.dbpedia.org/resource/映像の世紀_バタフライエフェクト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テルファー・ムック"
"http://ja.dbpedia.org/resource/エドウィン・テルファー・ムック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テルファー・ムック"
"http://ja.dbpedia.org/resource/エドウィン・テルファー・ムック","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/テルファー・ムック"
"http://wikidata.dbpedia.org/resource/Q113568368","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/テルファー・ムック"
"http://ja.wikipedia.org/wiki/テルファー・ムック","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/テルファー・ムック"
