"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11276914","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ぴぴたん"
"http://ja.dbpedia.org/resource/ぴぴたん","http://www.w3.org/2000/01/rdf-schema#label","ぴぴたん"
"http://ja.dbpedia.org/resource/ぴぴたん","http://www.w3.org/2000/01/rdf-schema#comment","ぴぴたんとは、山形県のTBS系列局・テレビユー山形（TUY）のマスコットキャラクター。"
"http://ja.dbpedia.org/resource/ぴぴたん","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東北地方のマスコット"
"http://ja.dbpedia.org/resource/ぴぴたん","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:放送局のマスコット"
"http://ja.dbpedia.org/resource/ぴぴたん","http://dbpedia.org/ontology/wikiPageID",2468922
"http://ja.dbpedia.org/resource/ぴぴたん","http://dbpedia.org/ontology/wikiPageRevisionID",69155061
"http://ja.dbpedia.org/resource/ぴぴたん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コーポレートアイデンティティ"
"http://ja.dbpedia.org/resource/ぴぴたん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東北地方のマスコット"
"http://ja.dbpedia.org/resource/ぴぴたん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TBSテレビ"
"http://ja.dbpedia.org/resource/ぴぴたん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/さくらんぼテレビジョン"
"http://ja.dbpedia.org/resource/ぴぴたん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレビ関連のマスコットキャラクター一覧"
"http://ja.dbpedia.org/resource/ぴぴたん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山形テレビ"
"http://ja.dbpedia.org/resource/ぴぴたん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Japan_News_Network"
"http://ja.dbpedia.org/resource/ぴぴたん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山形県"
"http://ja.dbpedia.org/resource/ぴぴたん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2005年"
"http://ja.dbpedia.org/resource/ぴぴたん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/みるるん星人"
"http://ja.dbpedia.org/resource/ぴぴたん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレビユー山形"
"http://ja.dbpedia.org/resource/ぴぴたん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレビ局のマスコットキャラクター"
"http://ja.dbpedia.org/resource/ぴぴたん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2002年"
"http://ja.dbpedia.org/resource/ぴぴたん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山形放送"
"http://ja.dbpedia.org/resource/ぴぴたん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:放送局のマスコット"
"http://ja.dbpedia.org/resource/ぴぴたん","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JNN-character"
"http://ja.dbpedia.org/resource/ぴぴたん","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/ぴぴたん","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Character-stub"
"http://ja.dbpedia.org/resource/ぴぴたん","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:マスコットキャラクター"
"http://ja.dbpedia.org/resource/ぴぴたん","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/ぴぴたん","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ぴぴたん"
"http://ja.dbpedia.org/resource/ぴぴたん","http://ja.dbpedia.org/property/分類","http://ja.dbpedia.org/resource/テレビ関連のマスコットキャラクター一覧"
