"subject","predicate","object"
"http://ja.dbpedia.org/resource/3番街駅_(BMTカナーシー線)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/3番街駅_(BMTカナーシー線)","http://www.w3.org/2000/01/rdf-schema#label","3番街駅 (BMTカナーシー線)"
"http://ja.dbpedia.org/resource/3番街駅_(BMTカナーシー線)","http://www.w3.org/2000/01/rdf-schema#comment","3番街駅（Third Avenue）はマンハッタン区グラマシーとイースト・ヴィレッジの3番街 - 東14丁目交差点にあるニューヨーク市地下鉄BMTカナーシー線の駅で、終日L系統 が停車する。"
"http://ja.dbpedia.org/resource/3番街駅_(BMTカナーシー線)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:BMTカナーシー線の鉄道駅"
"http://ja.dbpedia.org/resource/3番街駅_(BMTカナーシー線)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:マンハッタンのニューヨーク市地下鉄駅"
"http://ja.dbpedia.org/resource/3番街駅_(BMTカナーシー線)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1924年開業の鉄道駅"
"http://ja.dbpedia.org/resource/3番街駅_(BMTカナーシー線)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イースト・ヴィレッジ"
"http://ja.dbpedia.org/resource/3番街駅_(BMTカナーシー線)","http://dbpedia.org/ontology/wikiPageID",3410165
"http://ja.dbpedia.org/resource/3番街駅_(BMTカナーシー線)","http://dbpedia.org/ontology/wikiPageRevisionID",89827622
"http://ja.dbpedia.org/resource/3番街駅_(BMTカナーシー線)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1番街駅_(BMTカナーシー線)"
"http://ja.dbpedia.org/resource/3番街駅_(BMTカナーシー線)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニューヨーク市バス"
"http://ja.dbpedia.org/resource/3番街駅_(BMTカナーシー線)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メザニン"
"http://ja.dbpedia.org/resource/3番街駅_(BMTカナーシー線)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Manhattan"
"http://ja.dbpedia.org/resource/3番街駅_(BMTカナーシー線)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タイムズ・ニュー・ローマン"
"http://ja.dbpedia.org/resource/3番街駅_(BMTカナーシー線)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3番街"
"http://ja.dbpedia.org/resource/3番街駅_(BMTカナーシー線)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニューヨーク市地下鉄L系統"
"http://ja.dbpedia.org/resource/3番街駅_(BMTカナーシー線)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イースト・ヴィレッジ"
"http://ja.dbpedia.org/resource/3番街駅_(BMTカナーシー線)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グラマシー"
"http://ja.dbpedia.org/resource/3番街駅_(BMTカナーシー線)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1924年開業の鉄道駅"
"http://ja.dbpedia.org/resource/3番街駅_(BMTカナーシー線)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マンハッタン区"
"http://ja.dbpedia.org/resource/3番街駅_(BMTカナーシー線)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:BMTカナーシー線の鉄道駅"
"http://ja.dbpedia.org/resource/3番街駅_(BMTカナーシー線)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/14丁目"
"http://ja.dbpedia.org/resource/3番街駅_(BMTカナーシー線)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:マンハッタンのニューヨーク市地下鉄駅"
"http://ja.dbpedia.org/resource/3番街駅_(BMTカナーシー線)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/相対式ホーム"
"http://ja.dbpedia.org/resource/3番街駅_(BMTカナーシー線)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グラマシー・パーク"
