"subject","predicate","object"
"http://ja.dbpedia.org/resource/法_(仏教)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/五位_(仏教)"
"http://ja.dbpedia.org/resource/五位_(仏教)","http://www.w3.org/2000/01/rdf-schema#label","五位 (仏教)"
"http://ja.dbpedia.org/resource/五位_(仏教)","http://dbpedia.org/ontology/wikiPageID",2191606
"http://ja.dbpedia.org/resource/五位_(仏教)","http://dbpedia.org/ontology/wikiPageRevisionID",34036778
"http://ja.dbpedia.org/resource/五位_(仏教)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/五位"
"http://ja.dbpedia.org/resource/五位_(仏教)","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/五位"
"http://ja.dbpedia.org/resource/五位_(仏教)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/五位_(仏教)"
"http://ja.dbpedia.org/resource/五位_(仏教)","http://dbpedia.org/ontology/wikiPageLength",10
"http://ja.dbpedia.org/resource/五位_(仏教)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/五位_(仏教)?oldid=34036778&ns=0"
"http://ja.wikipedia.org/wiki/五位_(仏教)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/五位_(仏教)"
