"subject","predicate","object"
"http://ja.dbpedia.org/resource/北遼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/耶律淳"
"http://wikidata.dbpedia.org/resource/Q11610798","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/耶律淳"
"http://ja.dbpedia.org/resource/1062年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/耶律淳"
"http://ja.dbpedia.org/resource/1122年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/耶律淳"
"http://ja.dbpedia.org/resource/北京の歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/耶律淳"
"http://ja.dbpedia.org/resource/大水滸シリーズの登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/耶律淳"
"http://ja.dbpedia.org/resource/天祚帝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/耶律淳"
"http://ja.dbpedia.org/resource/契丹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/耶律淳"
"http://ja.dbpedia.org/resource/宣宗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/耶律淳"
"http://ja.dbpedia.org/resource/建福_(北遼)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/耶律淳"
"http://ja.dbpedia.org/resource/張琳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/耶律淳"
"http://ja.dbpedia.org/resource/海上の盟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/耶律淳"
"http://ja.dbpedia.org/resource/燕雲十六州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/耶律淳"
"http://ja.dbpedia.org/resource/章帝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/耶律淳"
"http://ja.dbpedia.org/resource/童貫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/耶律淳"
"http://ja.dbpedia.org/resource/耶律定","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/耶律淳"
"http://ja.dbpedia.org/resource/耶律朮烈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/耶律淳"
"http://ja.dbpedia.org/resource/耶律氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/耶律淳"
"http://ja.dbpedia.org/resource/耶律淳","http://www.w3.org/2000/01/rdf-schema#label","耶律淳"
"http://ja.dbpedia.org/resource/耶律淳","http://www.w3.org/2000/01/rdf-schema#comment","耶律 淳（やりつ じゅん）は、北遼の初代皇帝。契丹名は涅里（ネリ）。興宗の次男の宋魏王の子。文学に長じて巧みだった。"
"http://ja.dbpedia.org/resource/耶律淳","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1122年没"
"http://ja.dbpedia.org/resource/耶律淳","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:遼の皇帝"
"http://ja.dbpedia.org/resource/耶律淳","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1062年生"
"http://ja.dbpedia.org/resource/耶律淳","http://dbpedia.org/ontology/wikiPageID",1463300
"http://ja.dbpedia.org/resource/耶律淳","http://dbpedia.org/ontology/wikiPageRevisionID",91964687
"http://ja.dbpedia.org/resource/耶律淳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清寧"
"http://ja.dbpedia.org/resource/耶律淳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/道宗_(遼)"
"http://ja.dbpedia.org/resource/耶律淳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1122年"
"http://ja.dbpedia.org/resource/耶律淳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/耶律濬"
