"subject","predicate","object"
"http://ja.dbpedia.org/resource/KIDS=ZERO_キッズ＝ゼロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松﨑巖夫"
"http://ja.dbpedia.org/resource/外道憤砕","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松﨑巖夫"
"http://ja.dbpedia.org/resource/我王伝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松﨑巖夫"
"http://ja.dbpedia.org/resource/日本統一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松﨑巖夫"
"http://ja.dbpedia.org/resource/松﨑巖夫","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/松﨑巖夫","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://ja.dbpedia.org/resource/松﨑巖夫","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/松﨑巖夫","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/松﨑巖夫","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://ja.dbpedia.org/resource/松﨑巖夫","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/松﨑巖夫","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/松﨑巖夫","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://ja.dbpedia.org/resource/松﨑巖夫","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/松﨑巖夫","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/松﨑巖夫","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/松﨑巖夫","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/松﨑巖夫","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/松﨑巖夫","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/松﨑巖夫","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/松﨑巖夫","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://ja.dbpedia.org/resource/松﨑巖夫","http://www.w3.org/2000/01/rdf-schema#label","松﨑巖夫"
"http://ja.dbpedia.org/resource/松﨑巖夫","http://www.w3.org/2000/01/rdf-schema#comment","松﨑 巖夫（まつざき いわお、1981年7月12日 - ）は、日本の俳優、監督。福島県会津若松市出身。東京・埼玉育ち。"
"http://ja.dbpedia.org/resource/松﨑巖夫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:浦和学院高等学校出身の人物"
"http://ja.dbpedia.org/resource/松﨑巖夫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福島県出身の人物"
"http://ja.dbpedia.org/resource/松﨑巖夫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/松﨑巖夫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の男優"
"http://ja.dbpedia.org/resource/松﨑巖夫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1981年生"
"http://ja.dbpedia.org/resource/松﨑巖夫","http://dbpedia.org/ontology/wikiPageID",4034141
"http://ja.dbpedia.org/resource/松﨑巖夫","http://dbpedia.org/ontology/wikiPageRevisionID",89080751
"http://ja.dbpedia.org/resource/松﨑巖夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田名部生来"
"http://ja.dbpedia.org/resource/松﨑巖夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NHK"
"http://ja.dbpedia.org/resource/松﨑巖夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐藤東弥"
"http://ja.dbpedia.org/resource/松﨑巖夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/センチメートル"
"http://ja.dbpedia.org/resource/松﨑巖夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワイルドヒーローズ"
"http://ja.dbpedia.org/resource/松﨑巖夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/喧嘩番長劇場版"
"http://ja.dbpedia.org/resource/松﨑巖夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CM"
"http://ja.dbpedia.org/resource/松﨑巖夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金澤克次"
"http://ja.dbpedia.org/resource/松﨑巖夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/KIDS=ZERO_キッズ＝ゼロ"
"http://ja.dbpedia.org/resource/松﨑巖夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/俳優"
"http://ja.dbpedia.org/resource/松﨑巖夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソタイ_組織犯罪対策課"
"http://ja.dbpedia.org/resource/松﨑巖夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浦和学院高等学校"
"http://ja.dbpedia.org/resource/松﨑巖夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中田圭"
"http://ja.dbpedia.org/resource/松﨑巖夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福島県"
"http://ja.dbpedia.org/resource/松﨑巖夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鈴木淳評"
"http://ja.dbpedia.org/resource/松﨑巖夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PROMISE_(布袋寅泰の曲)"
"http://ja.dbpedia.org/resource/松﨑巖夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2003年"
"http://ja.dbpedia.org/resource/松﨑巖夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/料理"
"http://ja.dbpedia.org/resource/松﨑巖夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ABO式血液型"
"http://ja.dbpedia.org/resource/松﨑巖夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/AKB48"
