"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11573186","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/王秀之"
"http://ja.dbpedia.org/resource/王峻_(梁)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/王秀之"
"http://ja.dbpedia.org/resource/王秀之","http://www.w3.org/2000/01/rdf-schema#label","王秀之"
"http://ja.dbpedia.org/resource/王秀之","http://www.w3.org/2000/01/rdf-schema#comment","王 秀之（おう しゅうし、442年 - 494年）は、南朝宋から斉にかけての官僚。字は伯奮。本貫は琅邪郡臨沂県。"
"http://ja.dbpedia.org/resource/王秀之","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:494年没"
"http://ja.dbpedia.org/resource/王秀之","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:琅邪王氏"
"http://ja.dbpedia.org/resource/王秀之","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中国南朝の人物"
"http://ja.dbpedia.org/resource/王秀之","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:442年生"
"http://ja.dbpedia.org/resource/王秀之","http://dbpedia.org/ontology/wikiPageID",2662068
"http://ja.dbpedia.org/resource/王秀之","http://dbpedia.org/ontology/wikiPageRevisionID",78995411
"http://ja.dbpedia.org/resource/王秀之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/諡"
"http://ja.dbpedia.org/resource/王秀之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/478年"
"http://ja.dbpedia.org/resource/王秀之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/479年"
"http://ja.dbpedia.org/resource/王秀之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/義興郡"
"http://ja.dbpedia.org/resource/王秀之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本貫"
"http://ja.dbpedia.org/resource/王秀之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/王裕之"
"http://ja.dbpedia.org/resource/王秀之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/官僚"
"http://ja.dbpedia.org/resource/王秀之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/442年"
"http://ja.dbpedia.org/resource/王秀之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太守"
"http://ja.dbpedia.org/resource/王秀之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蕭晃"
"http://ja.dbpedia.org/resource/王秀之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:琅邪王氏"
"http://ja.dbpedia.org/resource/王秀之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/臨沂県"
"http://ja.dbpedia.org/resource/王秀之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/晋平郡"
"http://ja.dbpedia.org/resource/王秀之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蕭道成"
"http://ja.dbpedia.org/resource/王秀之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/482年"
"http://ja.dbpedia.org/resource/王秀之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元徽_(南朝宋)"
"http://ja.dbpedia.org/resource/王秀之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/劉休範"
"http://ja.dbpedia.org/resource/王秀之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尋陽郡"
