"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:エスワティニの民族","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:エスワティニの社会"
"http://ja.dbpedia.org/resource/Category:エスワティニのジェンダー","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:エスワティニの社会"
"http://ja.dbpedia.org/resource/Category:エスワティニの人権","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:エスワティニの社会"
"http://ja.dbpedia.org/resource/Category:エスワティニの教育","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:エスワティニの社会"
"http://ja.dbpedia.org/resource/Category:エスワティニの社会","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:エスワティニの社会","http://www.w3.org/2000/01/rdf-schema#label","エスワティニの社会"
"http://ja.dbpedia.org/resource/Category:エスワティニの社会","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:アフリカの社会"
"http://ja.dbpedia.org/resource/Category:エスワティニの社会","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:各国の社会"
"http://ja.dbpedia.org/resource/Category:エスワティニの社会","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:エスワティニ"
"http://ja.dbpedia.org/resource/Category:エスワティニの社会","http://www.w3.org/2004/02/skos/core#prefLabel","エスワティニの社会"
"http://ja.dbpedia.org/resource/Category:エスワティニの社会","http://dbpedia.org/ontology/wikiPageID",3290637
"http://ja.dbpedia.org/resource/Category:エスワティニの社会","http://dbpedia.org/ontology/wikiPageRevisionID",74016541
"http://ja.dbpedia.org/resource/Category:エスワティニの社会","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/Category:エスワティニの社会","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:エスワティニの社会?oldid=74016541&ns=14"
"http://ja.dbpedia.org/resource/Category:エスワティニの言語","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:エスワティニの社会"
"http://ja.dbpedia.org/resource/スワジランドにおけるHIV/AIDS","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:エスワティニの社会"
"http://ja.dbpedia.org/resource/スワジランドにおけるHIV/AIDS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:エスワティニの社会"
"http://wikidata.dbpedia.org/resource/Q6317632","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:エスワティニの社会"
