"subject","predicate","object"
"http://ja.dbpedia.org/resource/0の決死圏","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:J・リー・トンプソン"
"http://ja.dbpedia.org/resource/Template:J・リー・トンプソン","http://dbpedia.org/ontology/wikiPageID",2671153
"http://ja.dbpedia.org/resource/Template:J・リー・トンプソン","http://dbpedia.org/ontology/wikiPageRevisionID",87680665
"http://ja.dbpedia.org/resource/Template:J・リー・トンプソン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Navbox"
"http://ja.dbpedia.org/resource/Template:J・リー・トンプソン","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Template:J・リー・トンプソン?oldid=87680665&ns=10"
"http://ja.dbpedia.org/resource/J・リー・トンプソン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:J・リー・トンプソン"
"http://ja.dbpedia.org/resource/ホワイト・バッファロー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:J・リー・トンプソン"
"http://ja.dbpedia.org/resource/マッケンナの黄金","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:J・リー・トンプソン"
"http://ja.dbpedia.org/resource/メッセンジャー・オブ・デス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:J・リー・トンプソン"
"http://ja.dbpedia.org/resource/ロマンシング・アドベンチャー/キング・ソロモンの秘宝","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:J・リー・トンプソン"
"http://ja.dbpedia.org/resource/何という行き方!","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:J・リー・トンプソン"
"http://ja.dbpedia.org/resource/地獄で眠れ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:J・リー・トンプソン"
"http://ja.dbpedia.org/resource/必殺マグナム","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:J・リー・トンプソン"
"http://ja.dbpedia.org/resource/恐怖の岬","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:J・リー・トンプソン"
"http://ja.dbpedia.org/resource/最後の猿の惑星","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:J・リー・トンプソン"
"http://ja.dbpedia.org/resource/殺人鬼_(映画)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:J・リー・トンプソン"
"http://ja.dbpedia.org/resource/猿の惑星・征服","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:J・リー・トンプソン"
"http://ja.dbpedia.org/resource/隊長ブーリバ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:J・リー・トンプソン"
"http://ja.dbpedia.org/resource/セント・アイブス_(映画)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:J・リー・トンプソン"
"http://ja.dbpedia.org/resource/ナヴァロンの要塞","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:J・リー・トンプソン"
"http://ja.dbpedia.org/resource/バトルガンM‐16","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:J・リー・トンプソン"
"http://ja.dbpedia.org/resource/ファイアーウォーカー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:J・リー・トンプソン"
"http://wikidata.dbpedia.org/resource/Q6813757","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Template:J・リー・トンプソン"
