"subject","predicate","object"
"http://ja.dbpedia.org/resource/二核菌糸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タフリナ菌亜門"
"http://ja.dbpedia.org/resource/古生子嚢菌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タフリナ菌亜門"
"http://wikidata.dbpedia.org/resource/Q133815","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/タフリナ菌亜門"
"http://ja.dbpedia.org/resource/サイトエラ属","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タフリナ菌亜門"
"http://ja.dbpedia.org/resource/サイトエラ属","http://ja.dbpedia.org/property/亜門","http://ja.dbpedia.org/resource/タフリナ菌亜門"
"http://ja.dbpedia.org/resource/タフリナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タフリナ菌亜門"
"http://ja.dbpedia.org/resource/タフリナ","http://ja.dbpedia.org/property/亜門","http://ja.dbpedia.org/resource/タフリナ菌亜門"
"http://ja.dbpedia.org/resource/タフリナ目","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タフリナ菌亜門"
"http://ja.dbpedia.org/resource/タフリナ目","http://ja.dbpedia.org/property/亜門","http://ja.dbpedia.org/resource/タフリナ菌亜門"
"http://ja.dbpedia.org/resource/タフリナ菌亜門","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fungus"
"http://ja.dbpedia.org/resource/タフリナ菌亜門","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/タフリナ菌亜門","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/タフリナ菌亜門","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/タフリナ菌亜門","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/タフリナ菌亜門","http://www.w3.org/2000/01/rdf-schema#label","タフリナ菌亜門"
"http://ja.dbpedia.org/resource/タフリナ菌亜門","http://www.w3.org/2000/01/rdf-schema#comment","タフリナ菌亜門(Taphrinomycotina)は子嚢菌門に属する3亜門のうちの一つで、旧分類法でいう古生子嚢菌類(Archiascomycetes)と事実上同義である。最近の分子系統学的研究ではこのグループは単系統で子嚢菌門の残りの基底に位置することが示唆されている。 形態的にはひどく多様で、共通する特徴は多くない。子嚢にが生じることはない。"
"http://ja.dbpedia.org/resource/タフリナ菌亜門","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:子嚢菌"
"http://ja.dbpedia.org/resource/タフリナ菌亜門","http://dbpedia.org/ontology/wikiPageID",2451039
"http://ja.dbpedia.org/resource/タフリナ菌亜門","http://dbpedia.org/ontology/wikiPageRevisionID",70067662
"http://ja.dbpedia.org/resource/タフリナ菌亜門","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/単系統"
"http://ja.dbpedia.org/resource/タフリナ菌亜門","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Krulziekte_bij_Perzik_Taphrina_deformans_Prunus_persica.jpg"
"http://ja.dbpedia.org/resource/タフリナ菌亜門","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菌糸"
"http://ja.dbpedia.org/resource/タフリナ菌亜門","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:子嚢菌"
"http://ja.dbpedia.org/resource/タフリナ菌亜門","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アーケオリゾミケス綱"
"http://ja.dbpedia.org/resource/タフリナ菌亜門","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菌界"
"http://ja.dbpedia.org/resource/タフリナ菌亜門","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/酵母"
"http://ja.dbpedia.org/resource/タフリナ菌亜門","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:Taphrinomycotina"
"http://ja.dbpedia.org/resource/タフリナ菌亜門","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニューモシスチス・イロベチイ"
"http://ja.dbpedia.org/resource/タフリナ菌亜門","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:Ascomycota"
"http://ja.dbpedia.org/resource/タフリナ菌亜門","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サイトエラ属"
"http://ja.dbpedia.org/resource/タフリナ菌亜門","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タフリナ菌綱"
"http://ja.dbpedia.org/resource/タフリナ菌亜門","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/分子系統学"
"http://ja.dbpedia.org/resource/タフリナ菌亜門","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タフリナ"
