"subject","predicate","object"
"http://ja.dbpedia.org/resource/アクシオス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昇叙"
"http://ja.dbpedia.org/resource/アンヴロシオス_(韓国府主教)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昇叙"
"http://ja.dbpedia.org/resource/ソテリオス_(韓国府主教)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昇叙"
"http://ja.dbpedia.org/resource/ダニイル_(全日本府主教)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昇叙"
"http://ja.dbpedia.org/resource/パルラディ_(ラーイェフ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昇叙"
"http://ja.dbpedia.org/resource/フィラレート_(モスクワ府主教)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昇叙"
"http://ja.dbpedia.org/resource/伊勢老人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昇叙"
"http://ja.dbpedia.org/resource/匝瑳氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昇叙"
"http://ja.dbpedia.org/resource/大野東人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昇叙"
"http://ja.dbpedia.org/resource/昇叙","http://www.w3.org/2000/01/rdf-schema#label","昇叙"
"http://ja.dbpedia.org/resource/昇叙","http://dbpedia.org/ontology/wikiPageID",2849031
"http://ja.dbpedia.org/resource/昇叙","http://dbpedia.org/ontology/wikiPageRevisionID",49157546
"http://ja.dbpedia.org/resource/昇叙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神品機密"
"http://ja.dbpedia.org/resource/昇叙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正教会"
"http://ja.dbpedia.org/resource/昇叙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/位階"
"http://ja.dbpedia.org/resource/昇叙","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Aimai"
"http://ja.dbpedia.org/resource/昇叙","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/昇叙"
"http://ja.dbpedia.org/resource/昇叙","http://dbpedia.org/ontology/wikiPageLength",136
"http://ja.dbpedia.org/resource/昇叙","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/昇叙?oldid=49157546&ns=0"
"http://ja.dbpedia.org/resource/紀有常","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昇叙"
"http://ja.dbpedia.org/resource/藤原豊成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昇叙"
"http://ja.dbpedia.org/resource/豊臣秀次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昇叙"
"http://ja.dbpedia.org/resource/足利尊氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昇叙"
"http://ja.dbpedia.org/resource/酒井忠相","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昇叙"
"http://ja.dbpedia.org/resource/酒井親本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昇叙"
"http://ja.dbpedia.org/resource/韓国正教会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昇叙"
"http://wikidata.dbpedia.org/resource/Q16281291","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/昇叙"
"http://ja.wikipedia.org/wiki/昇叙","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/昇叙"
