"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q6886593","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Mobage"
"http://ja.dbpedia.org/resource/.hack","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Mobage"
"http://ja.dbpedia.org/resource/ChuSingura46+1_-忠臣蔵46+1-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Mobage"
"http://ja.dbpedia.org/resource/Cloe","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Mobage"
"http://ja.dbpedia.org/resource/Code_18","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Mobage"
"http://ja.dbpedia.org/resource/Cygames","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Mobage"
"http://ja.dbpedia.org/resource/DONUTS_(企業)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Mobage"
"http://ja.dbpedia.org/resource/Eden*","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Mobage"
"http://ja.dbpedia.org/resource/Emotional∞TANK!!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Mobage"
"http://ja.dbpedia.org/resource/Experience_(flumpoolのアルバム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Mobage"
"http://ja.dbpedia.org/resource/F-07F","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Mobage"
"http://ja.dbpedia.org/resource/FAIRY_TAIL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Mobage"
"http://ja.dbpedia.org/resource/FUMIHITO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Mobage"
"http://ja.dbpedia.org/resource/Facebook","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Mobage"
"http://ja.dbpedia.org/resource/Famiポート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Mobage"
"http://ja.dbpedia.org/resource/Fate/Zero","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Mobage"
"http://ja.dbpedia.org/resource/Flumpool","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Mobage"
"http://ja.dbpedia.org/resource/Friends_(ビジュアルノベル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Mobage"
"http://ja.dbpedia.org/resource/GREE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Mobage"
"http://ja.dbpedia.org/resource/GREEN_GARDEN_POP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Mobage"
"http://ja.dbpedia.org/resource/GTO_(漫画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Mobage"
"http://ja.dbpedia.org/resource/Gloops","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Mobage"
"http://ja.dbpedia.org/resource/Gumi_(企業)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Mobage"
"http://ja.dbpedia.org/resource/HUNTER×HUNTER","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Mobage"
"http://ja.dbpedia.org/resource/IS11T","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Mobage"
"http://ja.dbpedia.org/resource/IS_〈インフィニット・ストラトス〉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Mobage"
"http://ja.dbpedia.org/resource/KAITO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Mobage"
"http://ja.dbpedia.org/resource/K_(アニメ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Mobage"
"http://ja.dbpedia.org/resource/MEIKO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Mobage"
"http://ja.dbpedia.org/resource/Master_of_Fantasia","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Mobage"
"http://ja.dbpedia.org/resource/Megpoid","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Mobage"
"http://ja.dbpedia.org/resource/Mobage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/Mobage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/Mobage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/WebSite"
"http://ja.dbpedia.org/resource/Mobage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/Mobage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/Mobage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Website"
"http://ja.dbpedia.org/resource/Mobage","http://www.w3.org/2000/01/rdf-schema#label","Mobage"
"http://ja.dbpedia.org/resource/Mobage","http://www.w3.org/2000/01/rdf-schema#comment","Mobage（モバゲー）は、株式会社ディー・エヌ・エー（DeNA）が運営する携帯電話向けのポータルサイト兼ソーシャル・ネットワーキング・サービス（SNS）。PC向けには「Yahoo!モバゲー」がある。 2011年3月28日に、それまでの「モバゲータウン」からサービス名称を変更した。"
"http://ja.dbpedia.org/resource/Mobage","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0lq2834"
"http://ja.dbpedia.org/resource/Mobage","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:検索エンジン"
"http://ja.dbpedia.org/resource/Mobage","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:IOSのソフトウェア"
