"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11464514","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/小黒啓一"
"http://ja.dbpedia.org/resource/埼玉大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小黒啓一"
"http://ja.dbpedia.org/resource/小浜裕久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小黒啓一"
"http://ja.dbpedia.org/resource/小黒啓一","http://www.w3.org/2000/01/rdf-schema#label","小黒啓一"
"http://ja.dbpedia.org/resource/小黒啓一","http://www.w3.org/2000/01/rdf-schema#comment","小黒 啓一（おぐろ けいいち、1945年 - ）は、日本の経済学者（開発経済学・国際貿易論・アジア経済）。静岡県立大学名誉教授。 日本貿易振興会勤務を経て、静岡県立大学国際関係学部教授などを歴任した。"
"http://ja.dbpedia.org/resource/小黒啓一","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:埼玉大学出身の人物"
"http://ja.dbpedia.org/resource/小黒啓一","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/小黒啓一","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1945年生"
"http://ja.dbpedia.org/resource/小黒啓一","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の経済学者"
"http://ja.dbpedia.org/resource/小黒啓一","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:経済学士取得者"
"http://ja.dbpedia.org/resource/小黒啓一","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:静岡県立大学の教員"
"http://ja.dbpedia.org/resource/小黒啓一","http://dbpedia.org/ontology/wikiPageID",705634
"http://ja.dbpedia.org/resource/小黒啓一","http://dbpedia.org/ontology/wikiPageRevisionID",83130408
"http://ja.dbpedia.org/resource/小黒啓一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際関係学科"
"http://ja.dbpedia.org/resource/小黒啓一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/開発経済学"
"http://ja.dbpedia.org/resource/小黒啓一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際関係学研究科"
"http://ja.dbpedia.org/resource/小黒啓一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の経済学者"
"http://ja.dbpedia.org/resource/小黒啓一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東南アジア"
