"subject","predicate","object"
"http://ja.dbpedia.org/resource/浅井蔵屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海津局"
"http://ja.dbpedia.org/resource/浅井鶴千代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海津局"
"http://ja.dbpedia.org/resource/海津局","http://www.w3.org/2000/01/rdf-schema#label","海津局"
"http://ja.dbpedia.org/resource/海津局","http://www.w3.org/2000/01/rdf-schema#comment","海津局（かいづのつぼね、生年不詳 - 明暦2年12月20日（1656年1月16日））は、戦国時代から江戸時代初期にかけての女性。"
"http://ja.dbpedia.org/resource/海津局","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:崇源院"
"http://ja.dbpedia.org/resource/海津局","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:17世紀日本の女性"
"http://ja.dbpedia.org/resource/海津局","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:淀殿"
"http://ja.dbpedia.org/resource/海津局","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1656年没"
"http://ja.dbpedia.org/resource/海津局","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:浅井氏"
"http://ja.dbpedia.org/resource/海津局","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:戦国時代の女性_(日本)"
"http://ja.dbpedia.org/resource/海津局","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:江戸時代の女性"
"http://ja.dbpedia.org/resource/海津局","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:安土桃山時代の女性"
"http://ja.dbpedia.org/resource/海津局","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:生没年不詳"
"http://ja.dbpedia.org/resource/海津局","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:近江国の人物"
"http://ja.dbpedia.org/resource/海津局","http://dbpedia.org/ontology/wikiPageID",900393
"http://ja.dbpedia.org/resource/海津局","http://dbpedia.org/ontology/wikiPageRevisionID",86563277
"http://ja.dbpedia.org/resource/海津局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:安土桃山時代の女性"
"http://ja.dbpedia.org/resource/海津局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1656年没"
"http://ja.dbpedia.org/resource/海津局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千姫"
"http://ja.dbpedia.org/resource/海津局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊臣秀吉"
"http://ja.dbpedia.org/resource/海津局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三好直政"
"http://ja.dbpedia.org/resource/海津局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月16日"
"http://ja.dbpedia.org/resource/海津局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊臣秀頼"
"http://ja.dbpedia.org/resource/海津局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:近江国の人物"
"http://ja.dbpedia.org/resource/海津局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浅井政高"
"http://ja.dbpedia.org/resource/海津局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/淀殿"
"http://ja.dbpedia.org/resource/海津局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浅井亮政"
"http://ja.dbpedia.org/resource/海津局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:浅井氏"
"http://ja.dbpedia.org/resource/海津局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/崇源院"
"http://ja.dbpedia.org/resource/海津局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明暦"
"http://ja.dbpedia.org/resource/海津局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1656年"
"http://ja.dbpedia.org/resource/海津局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田屋明政"
"http://ja.dbpedia.org/resource/海津局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:江戸時代の女性"
"http://ja.dbpedia.org/resource/海津局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/饗庭局"
"http://ja.dbpedia.org/resource/海津局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:生没年不詳"
"http://ja.dbpedia.org/resource/海津局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸"
