"subject","predicate","object"
"http://ja.dbpedia.org/resource/一色尚次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/濃度差エンジン"
"http://ja.dbpedia.org/resource/濃度差エンジン","http://www.w3.org/2000/01/rdf-schema#label","濃度差エンジン"
"http://ja.dbpedia.org/resource/濃度差エンジン","http://www.w3.org/2000/01/rdf-schema#comment","濃度差エンジン（または濃度差エネルギーエンジン、塩水エンジン、CDEエンジン、Concentration Difference Enegy Engine）とは水溶液の濃度差による物理化学的ポテンシャルを利用してエネルギーを得るエンジン。外燃機関である蒸気機関の一種といえる。一色尚次が東京工業大学教授の頃に考案し、人を乗せて走る塩水エンジンカーも開発された。"
"http://ja.dbpedia.org/resource/濃度差エンジン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:エンジン"
"http://ja.dbpedia.org/resource/濃度差エンジン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:蒸気機関"
"http://ja.dbpedia.org/resource/濃度差エンジン","http://dbpedia.org/ontology/wikiPageID",3244331
"http://ja.dbpedia.org/resource/濃度差エンジン","http://dbpedia.org/ontology/wikiPageRevisionID",87083569
"http://ja.dbpedia.org/resource/濃度差エンジン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蒸気機関"
"http://ja.dbpedia.org/resource/濃度差エンジン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/臭化リチウム"
"http://ja.dbpedia.org/resource/濃度差エンジン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:蒸気機関"
"http://ja.dbpedia.org/resource/濃度差エンジン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一色尚次"
"http://ja.dbpedia.org/resource/濃度差エンジン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:エンジン"
"http://ja.dbpedia.org/resource/濃度差エンジン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/塩化リチウム"
"http://ja.dbpedia.org/resource/濃度差エンジン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水溶液"
"http://ja.dbpedia.org/resource/濃度差エンジン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教授"
"http://ja.dbpedia.org/resource/濃度差エンジン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吸収式冷凍機"
"http://ja.dbpedia.org/resource/濃度差エンジン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/塩化カルシウム"
