"subject","predicate","object"
"http://ja.dbpedia.org/resource/ナカ工業","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://ja.dbpedia.org/resource/ナカ工業","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://ja.dbpedia.org/resource/ナカ工業","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/ナカ工業","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://ja.dbpedia.org/resource/ナカ工業","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://ja.dbpedia.org/resource/ナカ工業","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://ja.dbpedia.org/resource/ナカ工業","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://ja.dbpedia.org/resource/ナカ工業","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://ja.dbpedia.org/resource/ナカ工業","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://ja.dbpedia.org/resource/ナカ工業","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://ja.dbpedia.org/resource/ナカ工業","http://www.w3.org/2000/01/rdf-schema#label","ナカ工業"
"http://ja.dbpedia.org/resource/ナカ工業","http://www.w3.org/2000/01/rdf-schema#comment","ナカ工業株式会社（ナカこうぎょう）は、東京都台東区に本社を置く建材製品の製造・販売・施工などを行っている企業である。"
"http://ja.dbpedia.org/resource/ナカ工業","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:建設資材に関する企業"
"http://ja.dbpedia.org/resource/ナカ工業","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1959年設立の企業"
"http://ja.dbpedia.org/resource/ナカ工業","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:台東区の企業"
"http://ja.dbpedia.org/resource/ナカ工業","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の合成樹脂製品製造業"
"http://ja.dbpedia.org/resource/ナカ工業","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の金属製品メーカー"
"http://ja.dbpedia.org/resource/ナカ工業","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:建築に関する企業"
"http://ja.dbpedia.org/resource/ナカ工業","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北海道発祥の企業"
"http://ja.dbpedia.org/resource/ナカ工業","http://dbpedia.org/ontology/wikiPageID",3658614
"http://ja.dbpedia.org/resource/ナカ工業","http://dbpedia.org/ontology/wikiPageRevisionID",90690365
"http://ja.dbpedia.org/resource/ナカ工業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台東区"
"http://ja.dbpedia.org/resource/ナカ工業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/札幌市"
"http://ja.dbpedia.org/resource/ナカ工業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東上野"
"http://ja.dbpedia.org/resource/ナカ工業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1959年設立の企業"
"http://ja.dbpedia.org/resource/ナカ工業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
"http://ja.dbpedia.org/resource/ナカ工業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北海道"
"http://ja.dbpedia.org/resource/ナカ工業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1961年"
"http://ja.dbpedia.org/resource/ナカ工業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月17日"
"http://ja.dbpedia.org/resource/ナカ工業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1973年"
"http://ja.dbpedia.org/resource/ナカ工業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/生野区"
"http://ja.dbpedia.org/resource/ナカ工業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:台東区の企業"
"http://ja.dbpedia.org/resource/ナカ工業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1955年"
"http://ja.dbpedia.org/resource/ナカ工業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/社長"
"http://ja.dbpedia.org/resource/ナカ工業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/株式会社"
"http://ja.dbpedia.org/resource/ナカ工業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/品川区"
"http://ja.dbpedia.org/resource/ナカ工業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本生命保険"
"http://ja.dbpedia.org/resource/ナカ工業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪市"
"http://ja.dbpedia.org/resource/ナカ工業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都"
"http://ja.dbpedia.org/resource/ナカ工業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1974年"
"http://ja.dbpedia.org/resource/ナカ工業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:建築に関する企業"
"http://ja.dbpedia.org/resource/ナカ工業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1963年"
"http://ja.dbpedia.org/resource/ナカ工業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の合成樹脂製品製造業"
"http://ja.dbpedia.org/resource/ナカ工業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1962年"
"http://ja.dbpedia.org/resource/ナカ工業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神田司町"
"http://ja.dbpedia.org/resource/ナカ工業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の金属製品メーカー"
"http://ja.dbpedia.org/resource/ナカ工業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千代田区"
"http://ja.dbpedia.org/resource/ナカ工業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1972年"
"http://ja.dbpedia.org/resource/ナカ工業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大通西_(札幌市)"
"http://ja.dbpedia.org/resource/ナカ工業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1932年"
"http://ja.dbpedia.org/resource/ナカ工業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2010年"
"http://ja.dbpedia.org/resource/ナカ工業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1959年"
"http://ja.dbpedia.org/resource/ナカ工業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西区_(札幌市)"
