"subject","predicate","object"
"http://ja.dbpedia.org/resource/今川氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊丹康直"
"http://ja.dbpedia.org/resource/伊丹元扶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊丹康直"
"http://ja.dbpedia.org/resource/伊丹元扶","http://ja.dbpedia.org/property/子","http://ja.dbpedia.org/resource/伊丹康直"
"http://ja.dbpedia.org/resource/伊丹国扶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊丹康直"
"http://ja.dbpedia.org/resource/伊丹康勝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊丹康直"
"http://ja.dbpedia.org/resource/伊丹康直","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/伊丹康直","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/伊丹康直","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/伊丹康直","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/伊丹康直","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/伊丹康直","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/伊丹康直","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/伊丹康直","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/伊丹康直","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/伊丹康直","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://ja.dbpedia.org/resource/伊丹康直","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/伊丹康直","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/伊丹康直","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/伊丹康直","http://www.w3.org/2000/01/rdf-schema#label","伊丹康直"
"http://ja.dbpedia.org/resource/伊丹康直","http://www.w3.org/2000/01/rdf-schema#comment","伊丹 康直（いたみ やすなお）は、戦国時代から安土桃山時代にかけての武将。今川氏、武田氏、徳川氏の家臣。"
"http://ja.dbpedia.org/resource/伊丹康直","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1596年没"
"http://ja.dbpedia.org/resource/伊丹康直","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1523年生"
"http://ja.dbpedia.org/resource/伊丹康直","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:水軍"
"http://ja.dbpedia.org/resource/伊丹康直","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:戦国武将"
"http://ja.dbpedia.org/resource/伊丹康直","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:伊丹氏"
"http://ja.dbpedia.org/resource/伊丹康直","http://dbpedia.org/ontology/wikiPageID",1039349
"http://ja.dbpedia.org/resource/伊丹康直","http://dbpedia.org/ontology/wikiPageRevisionID",76092097
"http://ja.dbpedia.org/resource/伊丹康直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/同朋衆"
"http://ja.dbpedia.org/resource/伊丹康直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/織田信長"
"http://ja.dbpedia.org/resource/伊丹康直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊丹虎康"
"http://ja.dbpedia.org/resource/伊丹康直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清水区"
"http://ja.dbpedia.org/resource/伊丹康直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:伊丹氏"
"http://ja.dbpedia.org/resource/伊丹康直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上野国"
"http://ja.dbpedia.org/resource/伊丹康直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桶狭間の戦い"
"http://ja.dbpedia.org/resource/伊丹康直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月21日_(旧暦)"
"http://ja.dbpedia.org/resource/伊丹康直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武田勝頼"
"http://ja.dbpedia.org/resource/伊丹康直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文禄"
"http://ja.dbpedia.org/resource/伊丹康直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大名"
"http://ja.dbpedia.org/resource/伊丹康直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大隅国"
"http://ja.dbpedia.org/resource/伊丹康直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武田氏"
"http://ja.dbpedia.org/resource/伊丹康直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1596年"
"http://ja.dbpedia.org/resource/伊丹康直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武田水軍"
"http://ja.dbpedia.org/resource/伊丹康直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1558年"
"http://ja.dbpedia.org/resource/伊丹康直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳川家康"
"http://ja.dbpedia.org/resource/伊丹康直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦国時代_(日本)"
"http://ja.dbpedia.org/resource/伊丹康直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊丹元扶"
"http://ja.dbpedia.org/resource/伊丹康直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/駿河湾"
"http://ja.dbpedia.org/resource/伊丹康直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊丹勝久"
"http://ja.dbpedia.org/resource/伊丹康直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳川氏"
"http://ja.dbpedia.org/resource/伊丹康直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/細川高国"
"http://ja.dbpedia.org/resource/伊丹康直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/今川氏"
"http://ja.dbpedia.org/resource/伊丹康直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国司"
"http://ja.dbpedia.org/resource/伊丹康直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/今川氏真"
"http://ja.dbpedia.org/resource/伊丹康直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:水軍"
"http://ja.dbpedia.org/resource/伊丹康直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊丹国扶"
"http://ja.dbpedia.org/resource/伊丹康直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊丹城"
"http://ja.dbpedia.org/resource/伊丹康直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1571年"
"http://ja.dbpedia.org/resource/伊丹康直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡部氏"
"http://ja.dbpedia.org/resource/伊丹康直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清水康英"
"http://ja.dbpedia.org/resource/伊丹康直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊丹直勝"
"http://ja.dbpedia.org/resource/伊丹康直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊丹虎重"
"http://ja.dbpedia.org/resource/伊丹康直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊丹重好"
"http://ja.dbpedia.org/resource/伊丹康直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月14日"
"http://ja.dbpedia.org/resource/伊丹康直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/永禄"
"http://ja.dbpedia.org/resource/伊丹康直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1596年没"
"http://ja.dbpedia.org/resource/伊丹康直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/細川氏"
"http://ja.dbpedia.org/resource/伊丹康直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡部常慶"
"http://ja.dbpedia.org/resource/伊丹康直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武将"
"http://ja.dbpedia.org/resource/伊丹康直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/管領"
"http://ja.dbpedia.org/resource/伊丹康直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/今川義元"
"http://ja.dbpedia.org/resource/伊丹康直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元亀"
"http://ja.dbpedia.org/resource/伊丹康直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武田信玄"
"http://ja.dbpedia.org/resource/伊丹康直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/甲州征伐"
"http://ja.dbpedia.org/resource/伊丹康直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/外祖父"
"http://ja.dbpedia.org/resource/伊丹康直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1523年生"
"http://ja.dbpedia.org/resource/伊丹康直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安土桃山時代"
"http://ja.dbpedia.org/resource/伊丹康直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/駿河国"
"http://ja.dbpedia.org/resource/伊丹康直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/間野時秋"
"http://ja.dbpedia.org/resource/伊丹康直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大草正重"
"http://ja.dbpedia.org/resource/伊丹康直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊豆水軍"
"http://ja.dbpedia.org/resource/伊丹康直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:戦国武将"
"http://ja.dbpedia.org/resource/伊丹康直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/幼名"
"http://ja.dbpedia.org/resource/伊丹康直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1522年"
"http://ja.dbpedia.org/resource/伊丹康直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊丹康勝"
"http://ja.dbpedia.org/resource/伊丹康直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/享禄"
"http://ja.dbpedia.org/resource/伊丹康直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国人"
"http://ja.dbpedia.org/resource/伊丹康直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1529年"
"http://ja.dbpedia.org/resource/伊丹康直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊勢国"
"http://ja.dbpedia.org/resource/伊丹康直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/摂津国"
"http://ja.dbpedia.org/resource/伊丹康直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後北条氏"
"http://ja.dbpedia.org/resource/伊丹康直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大永"
