"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q2367292","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/メーナカー"
"http://ja.dbpedia.org/resource/メーナカー","http://www.w3.org/2000/01/rdf-schema#label","メーナカー"
"http://ja.dbpedia.org/resource/メーナカー","http://www.w3.org/2000/01/rdf-schema#comment","メーナカー（梵: मेनका, Menakā）は、インド神話に登場する有名なアプサラスである。神々の王インドラの命によって大聖仙ヴィシュヴァーミトラを誘惑したアプサラスの1人。カーリダーサの戯曲で有名なシャクンタラーはヴィシュヴァーミトラとの間に生まれた娘である。ガンダルヴァ王ヴィシュヴァーヴァスとの間にはを生んだ。またメーナカーは太陽神スーリヤの戦車に乗る12のアプサラスの1人とされる。"
"http://ja.dbpedia.org/resource/メーナカー","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06j077"
"http://ja.dbpedia.org/resource/メーナカー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アプサラス"
"http://ja.dbpedia.org/resource/メーナカー","http://dbpedia.org/ontology/wikiPageID",513093
"http://ja.dbpedia.org/resource/メーナカー","http://dbpedia.org/ontology/wikiPageRevisionID",90949919
"http://ja.dbpedia.org/resource/メーナカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/沐浴"
"http://ja.dbpedia.org/resource/メーナカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラーマーヤナ"
"http://ja.dbpedia.org/resource/メーナカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/苦行"
"http://ja.dbpedia.org/resource/メーナカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルル_(インド神話)"
"http://ja.dbpedia.org/resource/メーナカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京堂出版"
"http://ja.dbpedia.org/resource/メーナカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スーリヤ"
"http://ja.dbpedia.org/resource/メーナカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アプサラス"
"http://ja.dbpedia.org/resource/メーナカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/風神"
"http://ja.dbpedia.org/resource/メーナカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩本裕"
"http://ja.dbpedia.org/resource/メーナカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阿部知二"
"http://ja.dbpedia.org/resource/メーナカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上村勝彦"
"http://ja.dbpedia.org/resource/メーナカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インド神話"
"http://ja.dbpedia.org/resource/メーナカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リシ"
"http://ja.dbpedia.org/resource/メーナカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マハーバーラタ"
"http://ja.dbpedia.org/resource/メーナカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラムバー"
