"subject","predicate","object"
"http://ja.dbpedia.org/resource/スバルナ・シャムシェル・ラナ","http://www.w3.org/2000/01/rdf-schema#label","スバルナ・シャムシェル・ラナ"
"http://ja.dbpedia.org/resource/スバルナ・シャムシェル・ラナ","http://www.w3.org/2000/01/rdf-schema#comment","スバルナ・シャムシェル・ラナ（ネパール語: सुवर्ण समसेर राणा、ラテン文字表記：Subarna Shamsher Rana 1910年 - 1977年11月9日）は、ネパール王国の政治家、首相。1958年5月15日から1959年5月27日まで、ネパールの首相を務めている。ラナ家の一族であったが、反ラナ運動で活動していた。"
"http://ja.dbpedia.org/resource/スバルナ・シャムシェル・ラナ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02wwmm4"
"http://ja.dbpedia.org/resource/スバルナ・シャムシェル・ラナ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1910年生"
"http://ja.dbpedia.org/resource/スバルナ・シャムシェル・ラナ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ネパールの政治家"
"http://ja.dbpedia.org/resource/スバルナ・シャムシェル・ラナ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ラナ家"
"http://ja.dbpedia.org/resource/スバルナ・シャムシェル・ラナ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1977年没"
"http://ja.dbpedia.org/resource/スバルナ・シャムシェル・ラナ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ネパール王国の首相"
"http://ja.dbpedia.org/resource/スバルナ・シャムシェル・ラナ","http://dbpedia.org/ontology/wikiPageID",2461539
"http://ja.dbpedia.org/resource/スバルナ・シャムシェル・ラナ","http://dbpedia.org/ontology/wikiPageRevisionID",63777049
"http://ja.dbpedia.org/resource/スバルナ・シャムシェル・ラナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ネパールの首相の一覧"
"http://ja.dbpedia.org/resource/スバルナ・シャムシェル・ラナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ラナ家"
"http://ja.dbpedia.org/resource/スバルナ・シャムシェル・ラナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月27日"
