"subject","predicate","object"
"http://ja.dbpedia.org/resource/勤務召集","http://www.w3.org/2000/01/rdf-schema#label","勤務召集"
"http://ja.dbpedia.org/resource/勤務召集","http://www.w3.org/2000/01/rdf-schema#comment","勤務召集（きんむしょうしゅう）は、大日本帝国海軍が海軍予備員のうち、将校（兵科・機関科）を召集して、平時の一定期間、艦隊等の勤務に就かせた制度である。 海軍予備員の召集には、この勤務召集の他に、と充員召集があったが、前者は極めて短期間の召集であったのに対し、後者は現役士官同様に海軍に勤務する召集であった。一方、勤務召集は、長らく行われていなかった海軍予備員の訓練召集を日中戦争の激化に伴い開始し、とりわけ高等商船学校出身の予備将校が極めて優秀であったことにより、1934年度から高等商船学校を卒業した新任の予備少尉、予備機関少尉を6ヶ月間、連合艦隊等において軍務に従事させることにしたものである。 その後、戦局の激化に伴い、勤務召集は停止され、高等商船学校を卒業した新任少尉をそのまま充員召集とし、多くの予備士官が戦線に投入されることになったのである。"
"http://ja.dbpedia.org/resource/勤務召集","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大日本帝国海軍"
"http://ja.dbpedia.org/resource/勤務召集","http://dbpedia.org/ontology/wikiPageID",1940287
"http://ja.dbpedia.org/resource/勤務召集","http://dbpedia.org/ontology/wikiPageRevisionID",32343020
"http://ja.dbpedia.org/resource/勤務召集","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大日本帝国海軍"
"http://ja.dbpedia.org/resource/勤務召集","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高等商船学校"
"http://ja.dbpedia.org/resource/勤務召集","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/少尉"
"http://ja.dbpedia.org/resource/勤務召集","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日中戦争"
"http://ja.dbpedia.org/resource/勤務召集","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海軍予備員"
"http://ja.dbpedia.org/resource/勤務召集","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/訓練招集"
"http://ja.dbpedia.org/resource/勤務召集","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/将校"
"http://ja.dbpedia.org/resource/勤務召集","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/連合艦隊"
"http://ja.dbpedia.org/resource/勤務召集","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大日本帝国海軍"
"http://ja.dbpedia.org/resource/勤務召集","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/充員召集"
"http://ja.dbpedia.org/resource/勤務召集","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/勤務召集","http://dbpedia.org/ontology/abstract","勤務召集（きんむしょうしゅう）は、大日本帝国海軍が海軍予備員のうち、将校（兵科・機関科）を召集して、平時の一定期間、艦隊等の勤務に就かせた制度である。 海軍予備員の召集には、この勤務召集の他に、と充員召集があったが、前者は極めて短期間の召集であったのに対し、後者は現役士官同様に海軍に勤務する召集であった。一方、勤務召集は、長らく行われていなかった海軍予備員の訓練召集を日中戦争の激化に伴い開始し、とりわけ高等商船学校出身の予備将校が極めて優秀であったことにより、1934年度から高等商船学校を卒業した新任の予備少尉、予備機関少尉を6ヶ月間、連合艦隊等において軍務に従事させることにしたものである。 その後、戦局の激化に伴い、勤務召集は停止され、高等商船学校を卒業した新任少尉をそのまま充員召集とし、多くの予備士官が戦線に投入されることになったのである。"
"http://ja.dbpedia.org/resource/勤務召集","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/勤務召集"
"http://ja.dbpedia.org/resource/勤務召集","http://dbpedia.org/ontology/wikiPageLength",497
"http://ja.dbpedia.org/resource/勤務召集","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/勤務召集?oldid=32343020&ns=0"
"http://wikidata.dbpedia.org/resource/Q11400582","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/勤務召集"
"http://ja.wikipedia.org/wiki/勤務召集","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/勤務召集"
