"subject","predicate","object"
"http://ja.dbpedia.org/resource/三島奈津子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/今藤霧子"
"http://ja.dbpedia.org/resource/二階堂ゆり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/今藤霧子"
"http://ja.dbpedia.org/resource/今藤霧子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://ja.dbpedia.org/resource/今藤霧子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://ja.dbpedia.org/resource/今藤霧子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/今藤霧子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/今藤霧子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/今藤霧子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/今藤霧子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q488111"
"http://ja.dbpedia.org/resource/今藤霧子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/今藤霧子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://ja.dbpedia.org/resource/今藤霧子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/今藤霧子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/今藤霧子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/今藤霧子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/今藤霧子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdultActor"
"http://ja.dbpedia.org/resource/今藤霧子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://ja.dbpedia.org/resource/今藤霧子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/今藤霧子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/今藤霧子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/今藤霧子","http://www.w3.org/2000/01/rdf-schema#label","今藤霧子"
"http://ja.dbpedia.org/resource/今藤霧子","http://www.w3.org/2000/01/rdf-schema#comment","今藤 霧子（いまふじ きりこ、 1983年12月27日 - ）は、日本のAV女優。カプセルエージェンシー所属。"
"http://ja.dbpedia.org/resource/今藤霧子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のAV女優"
"http://ja.dbpedia.org/resource/今藤霧子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/今藤霧子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京都出身の人物"
"http://ja.dbpedia.org/resource/今藤霧子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1983年生"
"http://ja.dbpedia.org/resource/今藤霧子","http://dbpedia.org/ontology/wikiPageID",4417820
"http://ja.dbpedia.org/resource/今藤霧子","http://dbpedia.org/ontology/wikiPageRevisionID",84592110
"http://ja.dbpedia.org/resource/今藤霧子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1983年生"
"http://ja.dbpedia.org/resource/今藤霧子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1983年"
"http://ja.dbpedia.org/resource/今藤霧子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/今藤霧子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2015年"
"http://ja.dbpedia.org/resource/今藤霧子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/AV女優"
"http://ja.dbpedia.org/resource/今藤霧子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カプセルエージェンシー"
"http://ja.dbpedia.org/resource/今藤霧子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨガ"
"http://ja.dbpedia.org/resource/今藤霧子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都"
"http://ja.dbpedia.org/resource/今藤霧子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のAV女優"
"http://ja.dbpedia.org/resource/今藤霧子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/英会話"
"http://ja.dbpedia.org/resource/今藤霧子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グローリークエスト"
"http://ja.dbpedia.org/resource/今藤霧子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月3日"
"http://ja.dbpedia.org/resource/今藤霧子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2021年"
"http://ja.dbpedia.org/resource/今藤霧子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アダルトビデオ"
"http://ja.dbpedia.org/resource/今藤霧子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/今藤霧子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京都出身の人物"
"http://ja.dbpedia.org/resource/今藤霧子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デビュー"
"http://ja.dbpedia.org/resource/今藤霧子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月27日"
"http://ja.dbpedia.org/resource/今藤霧子","http://dbpedia.org/ontology/wikiPageExternalLink","https://capsule.bz/model/kirikoimafuji/"
"http://ja.dbpedia.org/resource/今藤霧子","http://dbpedia.org/ontology/alias","いまふじ きりこ"
"http://ja.dbpedia.org/resource/今藤霧子","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/今藤霧子","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Instagram"
"http://ja.dbpedia.org/resource/今藤霧子","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:性的"
"http://ja.dbpedia.org/resource/今藤霧子","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/今藤霧子","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:AV女優"
"http://ja.dbpedia.org/resource/今藤霧子","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:複数の問題"
"http://ja.dbpedia.org/resource/今藤霧子","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/今藤霧子","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Twitter"
"http://ja.dbpedia.org/resource/今藤霧子","http://ja.dbpedia.org/property/カップ","I"
"http://ja.dbpedia.org/resource/今藤霧子","http://ja.dbpedia.org/property/ふりがな","いまふじ きりこ"
"http://ja.dbpedia.org/resource/今藤霧子","http://ja.dbpedia.org/property/ジャンル","http://ja.dbpedia.org/resource/アダルトビデオ"
"http://ja.dbpedia.org/resource/今藤霧子","http://ja.dbpedia.org/property/一次資料","--07-19"
"http://ja.dbpedia.org/resource/今藤霧子","http://ja.dbpedia.org/property/出身地","・東京都"
"http://ja.dbpedia.org/resource/今藤霧子","http://ja.dbpedia.org/property/分野","人物"
"http://ja.dbpedia.org/resource/今藤霧子","http://ja.dbpedia.org/property/存命人物の出典明記","--07-19"
"http://ja.dbpedia.org/resource/今藤霧子","http://ja.dbpedia.org/property/特筆性","--07-19"
"http://ja.dbpedia.org/resource/今藤霧子","http://ja.dbpedia.org/property/画像説明","カプセルエージェンシーモデル情報にて"
