"subject","predicate","object"
"http://ja.dbpedia.org/resource/イオニア郡_(ミシガン州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イートン郡_(ミシガン州)"
"http://ja.dbpedia.org/resource/イオニア郡_(ミシガン州)","http://ja.dbpedia.org/property/southeast","http://ja.dbpedia.org/resource/イートン郡_(ミシガン州)"
"http://ja.dbpedia.org/resource/インガム郡_(ミシガン州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イートン郡_(ミシガン州)"
"http://ja.dbpedia.org/resource/インガム郡_(ミシガン州)","http://ja.dbpedia.org/property/west","http://ja.dbpedia.org/resource/イートン郡_(ミシガン州)"
"http://ja.dbpedia.org/resource/イートン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イートン郡_(ミシガン州)"
"http://ja.dbpedia.org/resource/イートン","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/イートン郡_(ミシガン州)"
"http://ja.dbpedia.org/resource/イートン郡_(ミシガン州)","http://www.w3.org/2000/01/rdf-schema#label","イートン郡 (ミシガン州)"
"http://ja.dbpedia.org/resource/イートン郡_(ミシガン州)","http://www.w3.org/2000/01/rdf-schema#comment","イートン郡 (イートンぐん、英: Eaton County) はアメリカ合衆国ミシガン州に位置する郡である。2000年現在、人口は103,655人である。ここの郡庁所在地はである。イートン郡はアンドリュー・ジャクソン政権時代に陸軍長官を務めたジョン・ヘンリー・イートンに因んで名づけられた。ここは1837年に組織化した。"
"http://ja.dbpedia.org/resource/イートン郡_(ミシガン州)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0njqh"
"http://ja.dbpedia.org/resource/イートン郡_(ミシガン州)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イートン郡_(ミシガン州)"
"http://ja.dbpedia.org/resource/イートン郡_(ミシガン州)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ミシガン州の郡"
"http://ja.dbpedia.org/resource/イートン郡_(ミシガン州)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1837年に成立した行政区画"
"http://ja.dbpedia.org/resource/イートン郡_(ミシガン州)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:エポニム"
"http://ja.dbpedia.org/resource/イートン郡_(ミシガン州)","http://dbpedia.org/ontology/wikiPageID",315770
"http://ja.dbpedia.org/resource/イートン郡_(ミシガン州)","http://dbpedia.org/ontology/wikiPageRevisionID",82434707
"http://ja.dbpedia.org/resource/イートン郡_(ミシガン州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャーロット_(ミシガン州)"
"http://ja.dbpedia.org/resource/イートン郡_(ミシガン州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:USA_Eaton_County,_Michigan_age_pyramid.svg"
"http://ja.dbpedia.org/resource/イートン郡_(ミシガン州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウォルトン郡区_(ミシガン州)"
"http://ja.dbpedia.org/resource/イートン郡_(ミシガン州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:Roxand_Township,_Michigan"
"http://ja.dbpedia.org/resource/イートン郡_(ミシガン州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国国勢調査局"
"http://ja.dbpedia.org/resource/イートン郡_(ミシガン州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白人"
"http://ja.dbpedia.org/resource/イートン郡_(ミシガン州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/郡庁所在地"
"http://ja.dbpedia.org/resource/イートン郡_(ミシガン州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グランドリッジ_(ミシガン州)"
"http://ja.dbpedia.org/resource/イートン郡_(ミシガン州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:Kalamo_Township,_Michigan"
"http://ja.dbpedia.org/resource/イートン郡_(ミシガン州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2000年"
"http://ja.dbpedia.org/resource/イートン郡_(ミシガン州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/イートン郡_(ミシガン州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンドリュー・ジャクソン"
"http://ja.dbpedia.org/resource/イートン郡_(ミシガン州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イートン郡区_(ミシガン州)"
"http://ja.dbpedia.org/resource/イートン郡_(ミシガン州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミシガン州"
