"subject","predicate","object"
"http://ja.dbpedia.org/resource/Miduno","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/滄浪泉園"
"http://ja.dbpedia.org/resource/小金井市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/滄浪泉園"
"http://ja.dbpedia.org/resource/小金井市立小金井第四小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/滄浪泉園"
"http://ja.dbpedia.org/resource/東京の名湧水57選","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/滄浪泉園"
"http://ja.dbpedia.org/resource/波多野承五郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/滄浪泉園"
"http://ja.dbpedia.org/resource/滄浪泉園","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/滄浪泉園","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/滄浪泉園","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Park"
"http://ja.dbpedia.org/resource/滄浪泉園","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://ja.dbpedia.org/resource/滄浪泉園","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://ja.dbpedia.org/resource/滄浪泉園","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Park"
"http://ja.dbpedia.org/resource/滄浪泉園","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://ja.dbpedia.org/resource/滄浪泉園","http://www.w3.org/2000/01/rdf-schema#label","滄浪泉園"
"http://ja.dbpedia.org/resource/滄浪泉園","http://www.w3.org/2000/01/rdf-schema#comment","滄浪泉園（そうろうせんえん）は、東京都小金井市にある有料の庭園、緑地保全地区。波多野承五郎の別荘の一部が庭園として残されたもので、名称は犬養毅の命名による。"
"http://ja.dbpedia.org/resource/滄浪泉園","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京都の公園"
"http://ja.dbpedia.org/resource/滄浪泉園","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:小金井市の地理"
"http://ja.dbpedia.org/resource/滄浪泉園","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1979年開業の施設"
"http://ja.dbpedia.org/resource/滄浪泉園","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:関東地方にある日本庭園"
"http://ja.dbpedia.org/resource/滄浪泉園","http://dbpedia.org/ontology/wikiPageID",3814324
"http://ja.dbpedia.org/resource/滄浪泉園","http://dbpedia.org/ontology/wikiPageRevisionID",91302612
"http://ja.dbpedia.org/resource/滄浪泉園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タナゴ"
"http://ja.dbpedia.org/resource/滄浪泉園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:関東地方にある日本庭園"
"http://ja.dbpedia.org/resource/滄浪泉園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国分寺市"
"http://ja.dbpedia.org/resource/滄浪泉園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1979年"
"http://ja.dbpedia.org/resource/滄浪泉園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京都の公園"
"http://ja.dbpedia.org/resource/滄浪泉園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブナ"
"http://ja.dbpedia.org/resource/滄浪泉園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/衆議院議員"
"http://ja.dbpedia.org/resource/滄浪泉園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小金井市"
"http://ja.dbpedia.org/resource/滄浪泉園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アカマツ"
"http://ja.dbpedia.org/resource/滄浪泉園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1976年"
"http://ja.dbpedia.org/resource/滄浪泉園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本コークス工業"
"http://ja.dbpedia.org/resource/滄浪泉園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都"
"http://ja.dbpedia.org/resource/滄浪泉園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/犬養毅"
"http://ja.dbpedia.org/resource/滄浪泉園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コイ"
"http://ja.dbpedia.org/resource/滄浪泉園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都立公園"
"http://ja.dbpedia.org/resource/滄浪泉園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1919年"
"http://ja.dbpedia.org/resource/滄浪泉園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1978年"
