"subject","predicate","object"
"http://ja.dbpedia.org/resource/NO17","http://www.w3.org/2000/01/rdf-schema#label","NO17"
"http://ja.dbpedia.org/resource/NO17","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qt08p"
"http://ja.dbpedia.org/resource/NO17","http://dbpedia.org/ontology/wikiPageID",629380
"http://ja.dbpedia.org/resource/NO17","http://dbpedia.org/ontology/wikiPageRevisionID",6966698
"http://ja.dbpedia.org/resource/NO17","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライオン_(企業)"
"http://ja.dbpedia.org/resource/NO17","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ライオン_(企業)"
"http://ja.dbpedia.org/resource/NO17","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/NO17"
"http://ja.dbpedia.org/resource/NO17","http://dbpedia.org/ontology/wikiPageLength",23
"http://ja.dbpedia.org/resource/NO17","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/NO17?oldid=6966698&ns=0"
"http://ja.wikipedia.org/wiki/NO17","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/NO17"
