"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q6232","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/おうし座T型星"
"http://ja.dbpedia.org/resource/1SWASP_J140747.93-394542.6","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おうし座T型星"
"http://ja.dbpedia.org/resource/HD_189733_b","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おうし座T型星"
"http://ja.dbpedia.org/resource/HH_46/47","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おうし座T型星"
"http://ja.dbpedia.org/resource/IC_2118","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おうし座T型星"
"http://ja.dbpedia.org/resource/NGC_1555","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おうし座T型星"
"http://ja.dbpedia.org/resource/PDS_70","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おうし座T型星"
"http://ja.dbpedia.org/resource/うみへび座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おうし座T型星"
"http://ja.dbpedia.org/resource/うみへび座TWアソシエーション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おうし座T型星"
"http://ja.dbpedia.org/resource/うみへび座TW星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おうし座T型星"
"http://ja.dbpedia.org/resource/うみへび座の恒星の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おうし座T型星"
"http://ja.dbpedia.org/resource/おうし座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おうし座T型星"
"http://ja.dbpedia.org/resource/おうし座HL星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おうし座T型星"
"http://ja.dbpedia.org/resource/おうし座HL星","http://ja.dbpedia.org/property/変光星型","http://ja.dbpedia.org/resource/おうし座T型星"
"http://ja.dbpedia.org/resource/おうし座T型星","http://www.w3.org/2000/01/rdf-schema#label","おうし座T型星"
"http://ja.dbpedia.org/resource/おうし座T型星","http://www.w3.org/2000/01/rdf-schema#comment","おうし座T型星（おうしざテ（ィ）ーがたせい、T Tauri star, TTS）は、爆発型変光星の一種である。"
"http://ja.dbpedia.org/resource/おうし座T型星","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0193wp"
"http://ja.dbpedia.org/resource/おうし座T型星","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:変光星の分類"
"http://ja.dbpedia.org/resource/おうし座T型星","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:天文学に関する記事"
"http://ja.dbpedia.org/resource/おうし座T型星","http://dbpedia.org/ontology/wikiPageID",607455
"http://ja.dbpedia.org/resource/おうし座T型星","http://dbpedia.org/ontology/wikiPageRevisionID",89359829
"http://ja.dbpedia.org/resource/おうし座T型星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハービッグAe/Be型星"
"http://ja.dbpedia.org/resource/おうし座T型星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:TTauriStarDrawing.jpg"
"http://ja.dbpedia.org/resource/おうし座T型星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケルビン・ヘルムホルツ機構"
"http://ja.dbpedia.org/resource/おうし座T型星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太陽系"
"http://ja.dbpedia.org/resource/おうし座T型星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:変光星の分類"
"http://ja.dbpedia.org/resource/おうし座T型星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/X線"
"http://ja.dbpedia.org/resource/おうし座T型星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/爆発型変光星"
"http://ja.dbpedia.org/resource/おうし座T型星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/微惑星"
"http://ja.dbpedia.org/resource/おうし座T型星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陽子-陽子連鎖反応"
"http://ja.dbpedia.org/resource/おうし座T型星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/連星"
"http://ja.dbpedia.org/resource/おうし座T型星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/林トラック"
"http://ja.dbpedia.org/resource/おうし座T型星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恒星風"
"http://ja.dbpedia.org/resource/おうし座T型星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/星周円盤"
"http://ja.dbpedia.org/resource/おうし座T型星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恒星"
"http://ja.dbpedia.org/resource/おうし座T型星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/彩層"
"http://ja.dbpedia.org/resource/おうし座T型星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スペクトル"
"http://ja.dbpedia.org/resource/おうし座T型星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おうし座"
"http://ja.dbpedia.org/resource/おうし座T型星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/磁場"
"http://ja.dbpedia.org/resource/おうし座T型星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:天文学に関する記事"
"http://ja.dbpedia.org/resource/おうし座T型星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太陽黒点"
"http://ja.dbpedia.org/resource/おうし座T型星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リチウム"
"http://ja.dbpedia.org/resource/おうし座T型星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スペクトル型"
"http://ja.dbpedia.org/resource/おうし座T型星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太陽質量"
"http://ja.dbpedia.org/resource/おうし座T型星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原始惑星系円盤"
"http://ja.dbpedia.org/resource/おうし座T型星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原始星"
"http://ja.dbpedia.org/resource/おうし座T型星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木星"
"http://ja.dbpedia.org/resource/おうし座T型星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/角運動量保存の法則"
"http://ja.dbpedia.org/resource/おうし座T型星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/可視光線"
"http://ja.dbpedia.org/resource/おうし座T型星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/分子雲"
"http://ja.dbpedia.org/resource/おうし座T型星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/惑星科学"
"http://ja.dbpedia.org/resource/おうし座T型星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原子核融合"
"http://ja.dbpedia.org/resource/おうし座T型星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おうし座T星"
"http://ja.dbpedia.org/resource/おうし座T型星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/主系列星"
"http://ja.dbpedia.org/resource/おうし座T型星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電波"
"http://ja.dbpedia.org/resource/おうし座T型星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自転"
"http://ja.dbpedia.org/resource/おうし座T型星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/輝線"
"http://ja.dbpedia.org/resource/おうし座T型星","http://dbpedia.org/ontology/wikiPageExternalLink","http://universe.gsfc.nasa.gov/seminars/presentations/walter/toc.html"
"http://ja.dbpedia.org/resource/おうし座T型星","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/おうし座T型星","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ヘルツシュプルング・ラッセル図"
"http://ja.dbpedia.org/resource/おうし座T型星","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:変光星"
"http://ja.dbpedia.org/resource/おうし座T型星","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:星形成"
"http://ja.dbpedia.org/resource/おうし座T型星","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/TTauriStarDrawing.jpg"
"http://ja.dbpedia.org/resource/おうし座T型星","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/TTauriStarDrawing.jpg?width=300"
"http://ja.dbpedia.org/resource/おうし座T型星","http://dbpedia.org/ontology/abstract","おうし座T型星（おうしざテ（ィ）ーがたせい、T Tauri star, TTS）は、爆発型変光星の一種である。"
"http://ja.dbpedia.org/resource/おうし座T型星","http://dbpedia.org/ontology/wikiPageLength",2971
"http://ja.dbpedia.org/resource/おうし座T型星","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/おうし座T型星?oldid=89359829&ns=0"
"http://ja.dbpedia.org/resource/おうし座T型星","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/おうし座T型星"
"http://ja.dbpedia.org/resource/おうし座T星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おうし座T型星"
"http://ja.dbpedia.org/resource/おうし座の恒星の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おうし座T型星"
"http://ja.dbpedia.org/resource/おおかみ座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おうし座T型星"
"http://ja.dbpedia.org/resource/おおかみ座の恒星の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おうし座T型星"
