"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11550116","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/永松恵子"
"http://ja.dbpedia.org/resource/Dの遺伝子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/永松恵子"
"http://ja.dbpedia.org/resource/しあわせギフトお届け人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/永松恵子"
"http://ja.dbpedia.org/resource/イタズラなKiss","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/永松恵子"
"http://ja.dbpedia.org/resource/セガサターンのゲームタイトル一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/永松恵子"
"http://ja.dbpedia.org/resource/夜逃げ屋本舗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/永松恵子"
"http://ja.dbpedia.org/resource/日本の女優一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/永松恵子"
"http://ja.dbpedia.org/resource/水曜日の情事","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/永松恵子"
"http://ja.dbpedia.org/resource/永松恵子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/永松恵子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/永松恵子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/永松恵子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Model"
"http://ja.dbpedia.org/resource/永松恵子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/永松恵子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4610556"
"http://ja.dbpedia.org/resource/永松恵子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/永松恵子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/永松恵子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/永松恵子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/永松恵子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/永松恵子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/永松恵子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/永松恵子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/永松恵子","http://www.w3.org/2000/01/rdf-schema#label","永松恵子"
"http://ja.dbpedia.org/resource/永松恵子","http://www.w3.org/2000/01/rdf-schema#comment","永松 恵子（ながまつ けいこ、1976年2月22日 - ）は、東京都出身の元グラビアアイドル。 「イヤイヤ娘」や「ドカンとカワィータケ」のメンバーとしてCDもリリースした。 かつての所属事務所は「ホワイト・アトラス」。 既婚者。"
"http://ja.dbpedia.org/resource/永松恵子","http://dbpedia.org/ontology/alias","ながまつ けいこ"
"http://ja.dbpedia.org/resource/永松恵子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京都出身の人物"
"http://ja.dbpedia.org/resource/永松恵子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:グラビアアイドル"
"http://ja.dbpedia.org/resource/永松恵子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の女性歌手"
"http://ja.dbpedia.org/resource/永松恵子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1977年生"
"http://ja.dbpedia.org/resource/永松恵子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/永松恵子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の女優"
"http://ja.dbpedia.org/resource/永松恵子","http://dbpedia.org/ontology/wikiPageID",2388299
"http://ja.dbpedia.org/resource/永松恵子","http://dbpedia.org/ontology/wikiPageRevisionID",91727570
"http://ja.dbpedia.org/resource/永松恵子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/永松恵子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナイトinナイト"
