"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q17685795","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/赤川蓮"
"http://ja.dbpedia.org/resource/無名塾出身の俳優一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/赤川蓮"
"http://ja.dbpedia.org/resource/マツ・カンパニー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/赤川蓮"
"http://ja.dbpedia.org/resource/女ざかり!!区役所の名探偵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/赤川蓮"
"http://ja.dbpedia.org/resource/子連れ狼_(北大路欣也版)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/赤川蓮"
"http://ja.dbpedia.org/resource/暴れん坊将軍VIII","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/赤川蓮"
"http://ja.dbpedia.org/resource/検事・沢木正夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/赤川蓮"
"http://ja.dbpedia.org/resource/赤川蓮","http://www.w3.org/2000/01/rdf-schema#label","赤川蓮"
"http://ja.dbpedia.org/resource/赤川蓮","http://www.w3.org/2000/01/rdf-schema#comment","赤川 蓮（あかがわ れん）は、日本の俳優。仲代達矢主宰 無名塾九期出身。"
"http://ja.dbpedia.org/resource/赤川蓮","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:徳島県出身の人物"
"http://ja.dbpedia.org/resource/赤川蓮","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:過去の無名塾所属者"
"http://ja.dbpedia.org/resource/赤川蓮","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1958年生"
"http://ja.dbpedia.org/resource/赤川蓮","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の男優"
"http://ja.dbpedia.org/resource/赤川蓮","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/赤川蓮","http://dbpedia.org/ontology/wikiPageID",3038078
"http://ja.dbpedia.org/resource/赤川蓮","http://dbpedia.org/ontology/wikiPageRevisionID",84307951
"http://ja.dbpedia.org/resource/赤川蓮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本放送協会"
"http://ja.dbpedia.org/resource/赤川蓮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TBSテレビ"
"http://ja.dbpedia.org/resource/赤川蓮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレビ朝日"
"http://ja.dbpedia.org/resource/赤川蓮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄道捜査官"
"http://ja.dbpedia.org/resource/赤川蓮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/無名塾"
"http://ja.dbpedia.org/resource/赤川蓮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/空手"
"http://ja.dbpedia.org/resource/赤川蓮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金曜エンタテイメント"
"http://ja.dbpedia.org/resource/赤川蓮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレビ東京"
"http://ja.dbpedia.org/resource/赤川蓮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/華麗なる復讐"
"http://ja.dbpedia.org/resource/赤川蓮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/居合い"
"http://ja.dbpedia.org/resource/赤川蓮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/讀賣テレビ放送"
"http://ja.dbpedia.org/resource/赤川蓮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/俳優"
"http://ja.dbpedia.org/resource/赤川蓮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/検事・沢木正夫"
"http://ja.dbpedia.org/resource/赤川蓮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:徳島県出身の人物"
"http://ja.dbpedia.org/resource/赤川蓮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キックボクシング"
"http://ja.dbpedia.org/resource/赤川蓮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:過去の無名塾所属者"
"http://ja.dbpedia.org/resource/赤川蓮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仲代達矢"
"http://ja.dbpedia.org/resource/赤川蓮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土曜ワイド劇場"
"http://ja.dbpedia.org/resource/赤川蓮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/警視庁鑑識班"
"http://ja.dbpedia.org/resource/赤川蓮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の男優"
"http://ja.dbpedia.org/resource/赤川蓮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奇跡の人"
"http://ja.dbpedia.org/resource/赤川蓮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/お祭り弁護士・澤田吾朗"
"http://ja.dbpedia.org/resource/赤川蓮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/あなたの隣に誰かいる"
"http://ja.dbpedia.org/resource/赤川蓮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/赤川蓮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/月曜ドラマスペシャル"
"http://ja.dbpedia.org/resource/赤川蓮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/殺陣"
"http://ja.dbpedia.org/resource/赤川蓮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女ざかり!!区役所の名探偵"
"http://ja.dbpedia.org/resource/赤川蓮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本テレビ放送網"
