"subject","predicate","object"
"http://ja.dbpedia.org/resource/2020年東京オリンピックの日本選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オリンピックのレスリング競技・メダリスト一覧"
"http://ja.dbpedia.org/resource/FILAゴールデングランプリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オリンピックのレスリング競技・メダリスト一覧"
"http://ja.dbpedia.org/resource/1964年東京オリンピックのレスリング競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オリンピックのレスリング競技・メダリスト一覧"
"http://ja.dbpedia.org/resource/アレクサンドル・カレリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オリンピックのレスリング競技・メダリスト一覧"
"http://ja.dbpedia.org/resource/エリカ・ウィーブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オリンピックのレスリング競技・メダリスト一覧"
"http://ja.dbpedia.org/resource/オリンピックのメダリスト一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オリンピックのレスリング競技・メダリスト一覧"
"http://ja.dbpedia.org/resource/オリンピックのレスリング競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オリンピックのレスリング競技・メダリスト一覧"
"http://ja.dbpedia.org/resource/オリンピックのレスリング競技・メダリスト一覧","http://www.w3.org/2000/01/rdf-schema#label","オリンピックのレスリング競技・メダリスト一覧"
"http://ja.dbpedia.org/resource/オリンピックのレスリング競技・メダリスト一覧","http://www.w3.org/2000/01/rdf-schema#comment","オリンピックのレスリング競技・メダリスト一覧（オリンピックのレスリングきょうぎ・メダリストいちらん）は、1896年から2020年までのオリンピックレスリング競技メダリストの一覧である。 「オリンピックのレスリング競技」および「オリンピックのメダリスト一覧」も参照"
"http://ja.dbpedia.org/resource/オリンピックのレスリング競技・メダリスト一覧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オリンピックのレスリング競技"
"http://ja.dbpedia.org/resource/オリンピックのレスリング競技・メダリスト一覧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:レスリングのオリンピックメダリスト"
