"subject","predicate","object"
"http://ja.dbpedia.org/resource/中野の都こんぶ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大空出版"
"http://ja.dbpedia.org/resource/フルーツループ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大空出版"
"http://ja.dbpedia.org/resource/ライオネスコーヒーキャンディー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大空出版"
"http://ja.dbpedia.org/resource/上石巌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大空出版"
"http://ja.dbpedia.org/resource/但野寛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大空出版"
"http://ja.dbpedia.org/resource/佐藤和男_(スキー選手)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大空出版"
"http://ja.dbpedia.org/resource/保科武雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大空出版"
"http://ja.dbpedia.org/resource/初見健一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大空出版"
"http://ja.dbpedia.org/resource/坪川武光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大空出版"
"http://ja.dbpedia.org/resource/多田修","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大空出版"
"http://ja.dbpedia.org/resource/大空出版","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://ja.dbpedia.org/resource/大空出版","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://ja.dbpedia.org/resource/大空出版","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://ja.dbpedia.org/resource/大空出版","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://ja.dbpedia.org/resource/大空出版","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://ja.dbpedia.org/resource/大空出版","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://ja.dbpedia.org/resource/大空出版","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://ja.dbpedia.org/resource/大空出版","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://ja.dbpedia.org/resource/大空出版","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://ja.dbpedia.org/resource/大空出版","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/大空出版","http://www.w3.org/2000/01/rdf-schema#label","大空出版"
"http://ja.dbpedia.org/resource/大空出版","http://www.w3.org/2000/01/rdf-schema#comment","株式会社大空出版（おおぞらしゅっぱん）は、日本の出版社。"
"http://ja.dbpedia.org/resource/大空出版","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:千代田区の企業"
"http://ja.dbpedia.org/resource/大空出版","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の出版社"
"http://ja.dbpedia.org/resource/大空出版","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2000年設立の企業"
"http://ja.dbpedia.org/resource/大空出版","http://dbpedia.org/ontology/wikiPageID",3053317
"http://ja.dbpedia.org/resource/大空出版","http://dbpedia.org/ontology/wikiPageRevisionID",92230338
"http://ja.dbpedia.org/resource/大空出版","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の出版社"
"http://ja.dbpedia.org/resource/大空出版","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/株式会社"
"http://ja.dbpedia.org/resource/大空出版","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文京区"
"http://ja.dbpedia.org/resource/大空出版","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2000年"
"http://ja.dbpedia.org/resource/大空出版","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千代田区"
"http://ja.dbpedia.org/resource/大空出版","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:千代田区の企業"
"http://ja.dbpedia.org/resource/大空出版","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/児童文学"
"http://ja.dbpedia.org/resource/大空出版","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/出版社"
"http://ja.dbpedia.org/resource/大空出版","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2000年設立の企業"
"http://ja.dbpedia.org/resource/大空出版","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月"
"http://ja.dbpedia.org/resource/大空出版","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神田神保町"
"http://ja.dbpedia.org/resource/大空出版","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都"
"http://ja.dbpedia.org/resource/大空出版","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ozorabunko.jp/"
"http://ja.dbpedia.org/resource/大空出版","http://xmlns.com/foaf/0.1/name","株式会社大空出版"
"http://ja.dbpedia.org/resource/大空出版","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_publisher2"
"http://ja.dbpedia.org/resource/大空出版","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:混同"
"http://ja.dbpedia.org/resource/大空出版","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_会社"
"http://ja.dbpedia.org/resource/大空出版","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Official"
"http://ja.dbpedia.org/resource/大空出版","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/大空出版","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Twitter"
"http://ja.dbpedia.org/resource/大空出版","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/大空出版","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/大空出版","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:複数の問題"
"http://ja.dbpedia.org/resource/大空出版","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Publishing-stub"
"http://ja.dbpedia.org/resource/大空出版","http://dbpedia.org/ontology/postalCode","101-0051"
"http://ja.dbpedia.org/resource/大空出版","http://xmlns.com/foaf/0.1/homepage","http://www.ozorabunko.jp/"
"http://ja.dbpedia.org/resource/大空出版","http://ja.dbpedia.org/property/取次コード",27
"http://ja.dbpedia.org/resource/大空出版","http://ja.dbpedia.org/property/現況","事業継続中"
"http://ja.dbpedia.org/resource/大空出版","http://ja.dbpedia.org/property/設立日",2000
"http://ja.dbpedia.org/resource/大空出版","http://ja.dbpedia.org/property/純利益","--07-31"
"http://ja.dbpedia.org/resource/大空出版","http://ja.dbpedia.org/property/純利益",406
"http://ja.dbpedia.org/resource/大空出版","http://ja.dbpedia.org/property/総資産","--07-31"
"http://ja.dbpedia.org/resource/大空出版","http://ja.dbpedia.org/property/総資産",3
"http://ja.dbpedia.org/resource/大空出版","http://ja.dbpedia.org/property/代表者","代表取締役　加藤玄一"
"http://ja.dbpedia.org/resource/大空出版","http://ja.dbpedia.org/property/代表者","代表取締役 加藤 玄一"
"http://ja.dbpedia.org/resource/大空出版","http://ja.dbpedia.org/property/出典の明記","--09-09"
"http://ja.dbpedia.org/resource/大空出版","http://ja.dbpedia.org/property/市場情報","非上場"
"http://ja.dbpedia.org/resource/大空出版","http://ja.dbpedia.org/property/従業員数",25
"http://ja.dbpedia.org/resource/大空出版","http://ja.dbpedia.org/property/本社所在地","東京都千代田区神田神保町3-10-2 共立ビル8F"
"http://ja.dbpedia.org/resource/大空出版","http://ja.dbpedia.org/property/本社所在地","東京都千代田区神田神保町三丁目10番地2 共立ビル8F"
"http://ja.dbpedia.org/resource/大空出版","http://ja.dbpedia.org/property/正式名称","株式会社 大空出版"
"http://ja.dbpedia.org/resource/大空出版","http://ja.dbpedia.org/property/決算期",7
"http://ja.dbpedia.org/resource/大空出版","http://ja.dbpedia.org/property/特筆性","--09-09"
