"subject","predicate","object"
"http://ja.dbpedia.org/resource/富沢美智恵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/とんでけグッチョンパ"
"http://ja.dbpedia.org/resource/山野さと子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/とんでけグッチョンパ"
"http://ja.dbpedia.org/resource/徳垣友子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/とんでけグッチョンパ"
"http://ja.dbpedia.org/resource/日本のテレビアニメ作品一覧_(1980年代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/とんでけグッチョンパ"
"http://ja.dbpedia.org/resource/日本テレビ系列平日夕方5時台枠のアニメ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/とんでけグッチョンパ"
"http://ja.dbpedia.org/resource/櫻井翔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/とんでけグッチョンパ"
"http://ja.dbpedia.org/resource/視聴率","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/とんでけグッチョンパ"
"http://ja.dbpedia.org/resource/鹿島かんな","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/とんでけグッチョンパ"
"http://ja.dbpedia.org/resource/おはよう!こどもショー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/とんでけグッチョンパ"
"http://ja.dbpedia.org/resource/お笑いマンガ道場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/とんでけグッチョンパ"
"http://ja.dbpedia.org/resource/お笑いマンガ道場","http://ja.dbpedia.org/property/9前番組","http://ja.dbpedia.org/resource/とんでけグッチョンパ"
"http://ja.dbpedia.org/resource/それいけ!アンパンマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/とんでけグッチョンパ"
"http://ja.dbpedia.org/resource/それいけ!アンパンマン","http://ja.dbpedia.org/property/前番組","http://ja.dbpedia.org/resource/とんでけグッチョンパ"
