"subject","predicate","object"
"http://ja.dbpedia.org/resource/お宮の松_(お笑い芸人)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キッズリターン"
"http://ja.dbpedia.org/resource/伊藤幸純","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キッズリターン"
"http://ja.dbpedia.org/resource/十貫寺梅軒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キッズリターン"
"http://ja.dbpedia.org/resource/寺岡光盛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キッズリターン"
"http://ja.dbpedia.org/resource/キッズリターン","http://www.w3.org/2000/01/rdf-schema#label","キッズリターン"
"http://ja.dbpedia.org/resource/キッズリターン","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0381y6"
"http://ja.dbpedia.org/resource/キッズリターン","http://dbpedia.org/ontology/wikiPageID",913603
"http://ja.dbpedia.org/resource/キッズリターン","http://dbpedia.org/ontology/wikiPageRevisionID",11033292
"http://ja.dbpedia.org/resource/キッズリターン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キッズ・リターン"
"http://ja.dbpedia.org/resource/キッズリターン","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/キッズ・リターン"
"http://ja.dbpedia.org/resource/キッズリターン","http://dbpedia.org/ontology/wikiPageLength",22
"http://ja.dbpedia.org/resource/キッズリターン","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/キッズリターン?oldid=11033292&ns=0"
"http://ja.dbpedia.org/resource/キッズリターン","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/キッズリターン"
"http://ja.wikipedia.org/wiki/キッズリターン","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/キッズリターン"
