"subject","predicate","object"
"http://ja.dbpedia.org/resource/2000年代のJRダイヤ改正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ムーンライトえちご"
"http://ja.dbpedia.org/resource/2010年の鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ムーンライトえちご"
"http://ja.dbpedia.org/resource/2010年代のJRダイヤ改正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ムーンライトえちご"
"http://ja.dbpedia.org/resource/2012年の鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ムーンライトえちご"
"http://ja.dbpedia.org/resource/JR東日本E653系電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ムーンライトえちご"
"http://ja.dbpedia.org/resource/AKB48_45thシングル_選抜総選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ムーンライトえちご"
"http://ja.dbpedia.org/resource/フェアーウェイ_(列車)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ムーンライトえちご"
"http://ja.dbpedia.org/resource/ムーンライト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ムーンライトえちご"
"http://ja.dbpedia.org/resource/ムーンライト","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/ムーンライトえちご"
"http://ja.dbpedia.org/resource/ムーンライト_(列車)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ムーンライトえちご"
"http://ja.dbpedia.org/resource/ムーンライトえちご","http://www.w3.org/2000/01/rdf-schema#label","ムーンライトえちご"
"http://ja.dbpedia.org/resource/ムーンライトえちご","http://www.w3.org/2000/01/rdf-schema#comment","ムーンライトえちごは、東日本旅客鉄道（JR東日本）が新宿駅 - 新潟駅間を山手線・東北本線・高崎線・上越線・信越本線経由で運行していた夜行快速列車である。2009年3月14日のダイヤ改正以降は臨時列車となったが、2014年（平成26年）6月以降は列車が設定されていない。 この後、各路線に続々と登場した「ムーンライト」シリーズの元祖でもある。"
"http://ja.dbpedia.org/resource/ムーンライトえちご","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.010pqscw"
"http://ja.dbpedia.org/resource/ムーンライトえちご","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東北本線"
"http://ja.dbpedia.org/resource/ムーンライトえちご","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:高崎線"
"http://ja.dbpedia.org/resource/ムーンライトえちご","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:臨時列車"
