"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q2469331","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/フォックス_(ミサイル巡洋艦)"
"http://ja.dbpedia.org/resource/Mk_32_短魚雷発射管","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フォックス_(ミサイル巡洋艦)"
"http://ja.dbpedia.org/resource/やまと_(沈黙の艦隊)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フォックス_(ミサイル巡洋艦)"
"http://ja.dbpedia.org/resource/アメリカ海軍巡洋艦一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フォックス_(ミサイル巡洋艦)"
"http://ja.dbpedia.org/resource/アメリカ海軍駆逐艦一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フォックス_(ミサイル巡洋艦)"
"http://ja.dbpedia.org/resource/フォックス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フォックス_(ミサイル巡洋艦)"
"http://ja.dbpedia.org/resource/フォックス","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/フォックス_(ミサイル巡洋艦)"
"http://ja.dbpedia.org/resource/フォックス_(ミサイル巡洋艦)","http://www.w3.org/2000/01/rdf-schema#label","フォックス (ミサイル巡洋艦)"
"http://ja.dbpedia.org/resource/フォックス_(ミサイル巡洋艦)","http://www.w3.org/2000/01/rdf-schema#comment","フォックス (USS Fox, DLG/CG-33) は、アメリカ海軍のミサイル巡洋艦。ベルナップ級ミサイル巡洋艦の8番艦。艦名はリンカーン大統領の下の海軍次官、に因んで命名された。その名を持つ艦としては2隻目。"
"http://ja.dbpedia.org/resource/フォックス_(ミサイル巡洋艦)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08m5mf"
"http://ja.dbpedia.org/resource/フォックス_(ミサイル巡洋艦)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ベルナップ級ミサイル巡洋艦"
"http://ja.dbpedia.org/resource/フォックス_(ミサイル巡洋艦)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1966年竣工船"
"http://ja.dbpedia.org/resource/フォックス_(ミサイル巡洋艦)","http://dbpedia.org/ontology/wikiPageID",906205
"http://ja.dbpedia.org/resource/フォックス_(ミサイル巡洋艦)","http://dbpedia.org/ontology/wikiPageRevisionID",71353190
"http://ja.dbpedia.org/resource/フォックス_(ミサイル巡洋艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グスターヴ・フォックス"
"http://ja.dbpedia.org/resource/フォックス_(ミサイル巡洋艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カリフォルニア州"
"http://ja.dbpedia.org/resource/フォックス_(ミサイル巡洋艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トン数"
"http://ja.dbpedia.org/resource/フォックス_(ミサイル巡洋艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紅海"
"http://ja.dbpedia.org/resource/フォックス_(ミサイル巡洋艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミサイル巡洋艦"
"http://ja.dbpedia.org/resource/フォックス_(ミサイル巡洋艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エイブラハム・リンカーン"
"http://ja.dbpedia.org/resource/フォックス_(ミサイル巡洋艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イラン・イラク戦争"
"http://ja.dbpedia.org/resource/フォックス_(ミサイル巡洋艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月15日"
"http://ja.dbpedia.org/resource/フォックス_(ミサイル巡洋艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンペドロ_(カリフォルニア州)"
"http://ja.dbpedia.org/resource/フォックス_(ミサイル巡洋艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベトナム戦争"
"http://ja.dbpedia.org/resource/フォックス_(ミサイル巡洋艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンディエゴ"
"http://ja.dbpedia.org/resource/フォックス_(ミサイル巡洋艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アラビア海"
"http://ja.dbpedia.org/resource/フォックス_(ミサイル巡洋艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トッド・パシフィック造船所"
"http://ja.dbpedia.org/resource/フォックス_(ミサイル巡洋艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:USS_Fox_(CG-33)_underway_in_the_Pacific_Ocean_on_16_December_1988_(6483087).jpg"
"http://ja.dbpedia.org/resource/フォックス_(ミサイル巡洋艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファランクス"
"http://ja.dbpedia.org/resource/フォックス_(ミサイル巡洋艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月16日"
"http://ja.dbpedia.org/resource/フォックス_(ミサイル巡洋艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハープーン_(ミサイル)"
"http://ja.dbpedia.org/resource/フォックス_(ミサイル巡洋艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ASROC"
"http://ja.dbpedia.org/resource/フォックス_(ミサイル巡洋艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハノイ"
"http://ja.dbpedia.org/resource/フォックス_(ミサイル巡洋艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/空母"
"http://ja.dbpedia.org/resource/フォックス_(ミサイル巡洋艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンステレーション_(空母)"
"http://ja.dbpedia.org/resource/フォックス_(ミサイル巡洋艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベルナップ級ミサイル巡洋艦"
"http://ja.dbpedia.org/resource/フォックス_(ミサイル巡洋艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロングビーチ海軍造船所"
"http://ja.dbpedia.org/resource/フォックス_(ミサイル巡洋艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1962年"
"http://ja.dbpedia.org/resource/フォックス_(ミサイル巡洋艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月28日"
"http://ja.dbpedia.org/resource/フォックス_(ミサイル巡洋艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/魚雷発射管"
"http://ja.dbpedia.org/resource/フォックス_(ミサイル巡洋艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1963年"
"http://ja.dbpedia.org/resource/フォックス_(ミサイル巡洋艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/米艦コール襲撃事件"
"http://ja.dbpedia.org/resource/フォックス_(ミサイル巡洋艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ海軍"
"http://ja.dbpedia.org/resource/フォックス_(ミサイル巡洋艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1994年"
"http://ja.dbpedia.org/resource/フォックス_(ミサイル巡洋艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月15日"
"http://ja.dbpedia.org/resource/フォックス_(ミサイル巡洋艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CIWS"
"http://ja.dbpedia.org/resource/フォックス_(ミサイル巡洋艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1966年竣工船"
"http://ja.dbpedia.org/resource/フォックス_(ミサイル巡洋艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノット"
"http://ja.dbpedia.org/resource/フォックス_(ミサイル巡洋艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ベルナップ級ミサイル巡洋艦"
"http://ja.dbpedia.org/resource/フォックス_(ミサイル巡洋艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テリアミサイル"
"http://ja.dbpedia.org/resource/フォックス_(ミサイル巡洋艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/排水量"
"http://ja.dbpedia.org/resource/フォックス_(ミサイル巡洋艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホルムズ海峡"
"http://ja.dbpedia.org/resource/フォックス_(ミサイル巡洋艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1964年"
"http://ja.dbpedia.org/resource/フォックス_(ミサイル巡洋艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国大統領"
"http://ja.dbpedia.org/resource/フォックス_(ミサイル巡洋艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1966年"
"http://ja.dbpedia.org/resource/フォックス_(ミサイル巡洋艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペルシャ湾"
"http://ja.dbpedia.org/resource/フォックス_(ミサイル巡洋艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月21日"
"http://ja.dbpedia.org/resource/フォックス_(ミサイル巡洋艦)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.navsource.org/archives/04/1133/040133.htm"
"http://ja.dbpedia.org/resource/フォックス_(ミサイル巡洋艦)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:NVR_url"
"http://ja.dbpedia.org/resource/フォックス_(ミサイル巡洋艦)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ベルナップ級ミサイル巡洋艦"
"http://ja.dbpedia.org/resource/フォックス_(ミサイル巡洋艦)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/USS_Fox_(CG-33)_underway_in_the_Pacific_Ocean_on_16_December_1988_(6483087).jpg?width=300"
"http://ja.dbpedia.org/resource/フォックス_(ミサイル巡洋艦)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/USS_Fox_(CG-33)_underway_in_the_Pacific_Ocean_on_16_December_1988_(6483087).jpg"
"http://ja.dbpedia.org/resource/フォックス_(ミサイル巡洋艦)","http://dbpedia.org/ontology/abstract","フォックス (USS Fox, DLG/CG-33) は、アメリカ海軍のミサイル巡洋艦。ベルナップ級ミサイル巡洋艦の8番艦。艦名はリンカーン大統領の下の海軍次官、に因んで命名された。その名を持つ艦としては2隻目。"
"http://ja.dbpedia.org/resource/フォックス_(ミサイル巡洋艦)","http://dbpedia.org/ontology/wikiPageLength",2805
"http://ja.dbpedia.org/resource/フォックス_(ミサイル巡洋艦)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/フォックス_(ミサイル巡洋艦)?oldid=71353190&ns=0"
"http://ja.dbpedia.org/resource/フォックス_(ミサイル巡洋艦)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/フォックス_(ミサイル巡洋艦)"
"http://ja.dbpedia.org/resource/ベルナップ級ミサイル巡洋艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フォックス_(ミサイル巡洋艦)"
"http://ja.dbpedia.org/resource/マイケル・マレン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フォックス_(ミサイル巡洋艦)"
"http://ja.dbpedia.org/resource/マージョリー・ステレット戦艦基金賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フォックス_(ミサイル巡洋艦)"
"http://ja.wikipedia.org/wiki/フォックス_(ミサイル巡洋艦)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/フォックス_(ミサイル巡洋艦)"
