"subject","predicate","object"
"http://ja.dbpedia.org/resource/五胡十六国時代の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇文遜昵延"
"http://ja.dbpedia.org/resource/宇文乞得亀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇文遜昵延"
"http://ja.dbpedia.org/resource/宇文莫珪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇文遜昵延"
"http://ja.dbpedia.org/resource/宇文遜昵延","http://www.w3.org/2000/01/rdf-schema#label","宇文遜昵延"
"http://ja.dbpedia.org/resource/宇文遜昵延","http://www.w3.org/2000/01/rdf-schema#comment","宇文 遜昵延（うぶん そんじつえん、拼音：Yŭwén Xùnnìyán、生没年不詳）は、鮮卑宇文部の大人。父は宇文莫珪。子は宇文乞得亀。『晋書』・『資治通鑑』では宇文悉獨官と表記される。"
"http://ja.dbpedia.org/resource/宇文遜昵延","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:五胡十六国の君主"
"http://ja.dbpedia.org/resource/宇文遜昵延","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:宇文部"
"http://ja.dbpedia.org/resource/宇文遜昵延","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鮮卑の大人"
"http://ja.dbpedia.org/resource/宇文遜昵延","http://dbpedia.org/ontology/wikiPageID",1675287
"http://ja.dbpedia.org/resource/宇文遜昵延","http://dbpedia.org/ontology/wikiPageRevisionID",79475132
"http://ja.dbpedia.org/resource/宇文遜昵延","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/遼東郡"
"http://ja.dbpedia.org/resource/宇文遜昵延","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徒河県"
"http://ja.dbpedia.org/resource/宇文遜昵延","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鮮卑の大人"
"http://ja.dbpedia.org/resource/宇文遜昵延","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/拓跋部"
"http://ja.dbpedia.org/resource/宇文遜昵延","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:五胡十六国の君主"
"http://ja.dbpedia.org/resource/宇文遜昵延","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/段部"
"http://ja.dbpedia.org/resource/宇文遜昵延","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東晋"
"http://ja.dbpedia.org/resource/宇文遜昵延","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:宇文部"
"http://ja.dbpedia.org/resource/宇文遜昵延","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北史"
"http://ja.dbpedia.org/resource/宇文遜昵延","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慕容廆"
"http://ja.dbpedia.org/resource/宇文遜昵延","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/資治通鑑"
"http://ja.dbpedia.org/resource/宇文遜昵延","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/魏書"
"http://ja.dbpedia.org/resource/宇文遜昵延","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/299年"
"http://ja.dbpedia.org/resource/宇文遜昵延","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇文乞得亀"
"http://ja.dbpedia.org/resource/宇文遜昵延","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鮮卑"
"http://ja.dbpedia.org/resource/宇文遜昵延","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/裴嶷"
"http://ja.dbpedia.org/resource/宇文遜昵延","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇文部"
"http://ja.dbpedia.org/resource/宇文遜昵延","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/晋書"
"http://ja.dbpedia.org/resource/宇文遜昵延","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇文莫珪"
"http://ja.dbpedia.org/resource/宇文遜昵延","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/319年"
"http://ja.dbpedia.org/resource/宇文遜昵延","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慕容翰"
"http://ja.dbpedia.org/resource/宇文遜昵延","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/拼音"
"http://ja.dbpedia.org/resource/宇文遜昵延","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高句麗"
"http://ja.dbpedia.org/resource/宇文遜昵延","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慕容部"
"http://ja.dbpedia.org/resource/宇文遜昵延","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/崔毖"
"http://ja.dbpedia.org/resource/宇文遜昵延","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/拓跋禄官"
"http://ja.dbpedia.org/resource/宇文遜昵延","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:先代次代"
"http://ja.dbpedia.org/resource/宇文遜昵延","http://dbpedia.org/ontology/abstract","宇文 遜昵延（うぶん そんじつえん、拼音：Yŭwén Xùnnìyán、生没年不詳）は、鮮卑宇文部の大人。父は宇文莫珪。子は宇文乞得亀。『晋書』・『資治通鑑』では宇文悉獨官と表記される。"
"http://ja.dbpedia.org/resource/宇文遜昵延","http://dbpedia.org/ontology/wikiPageLength",1846
"http://ja.dbpedia.org/resource/宇文遜昵延","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/宇文遜昵延?oldid=79475132&ns=0"
"http://ja.dbpedia.org/resource/宇文遜昵延","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/宇文遜昵延"
"http://ja.dbpedia.org/resource/宇文部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇文遜昵延"
"http://ja.dbpedia.org/resource/慕容廆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇文遜昵延"
"http://ja.dbpedia.org/resource/慕容皝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇文遜昵延"
"http://ja.dbpedia.org/resource/慕容翰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇文遜昵延"
"http://ja.dbpedia.org/resource/拓跋禄官","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇文遜昵延"
"http://ja.dbpedia.org/resource/拓跋部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇文遜昵延"
"http://ja.dbpedia.org/resource/鮮卑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇文遜昵延"
"http://wikidata.dbpedia.org/resource/Q10946222","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/宇文遜昵延"
"http://ja.dbpedia.org/resource/韓寿_(前燕)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇文遜昵延"
"http://ja.dbpedia.org/resource/裴嶷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇文遜昵延"
"http://ja.wikipedia.org/wiki/宇文遜昵延","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/宇文遜昵延"
