"subject","predicate","object"
"http://ja.dbpedia.org/resource/1906年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平戸新田藩"
"http://ja.dbpedia.org/resource/1月31日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平戸新田藩"
"http://ja.dbpedia.org/resource/7月31日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平戸新田藩"
"http://ja.dbpedia.org/resource/伯爵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平戸新田藩"
"http://ja.dbpedia.org/resource/子爵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平戸新田藩"
"http://ja.dbpedia.org/resource/宗族制_(華族)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平戸新田藩"
"http://ja.dbpedia.org/resource/宗氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平戸新田藩"
"http://ja.dbpedia.org/resource/平戸新田藩","http://www.w3.org/2000/01/rdf-schema#label","平戸新田藩"
"http://ja.dbpedia.org/resource/平戸新田藩","http://www.w3.org/2000/01/rdf-schema#comment","平戸新田藩（ひらどしんでんはん）は、平戸藩の支藩である。平戸館山藩（ひらどたてやまはん）とも言う。"
"http://ja.dbpedia.org/resource/平戸新田藩","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:松浦豊後守家"
"http://ja.dbpedia.org/resource/平戸新田藩","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:藩"
"http://ja.dbpedia.org/resource/平戸新田藩","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:肥前国の藩"
"http://ja.dbpedia.org/resource/平戸新田藩","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:平戸藩"
"http://ja.dbpedia.org/resource/平戸新田藩","http://dbpedia.org/ontology/wikiPageID",1142209
"http://ja.dbpedia.org/resource/平戸新田藩","http://dbpedia.org/ontology/wikiPageRevisionID",84303465
"http://ja.dbpedia.org/resource/平戸新田藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元禄"
"http://ja.dbpedia.org/resource/平戸新田藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松浦重信"
"http://ja.dbpedia.org/resource/平戸新田藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大和国"
"http://ja.dbpedia.org/resource/平戸新田藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松浦良"
"http://ja.dbpedia.org/resource/平戸新田藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊後国"
"http://ja.dbpedia.org/resource/平戸新田藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松浦脩"
"http://ja.dbpedia.org/resource/平戸新田藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:肥前国の藩"
"http://ja.dbpedia.org/resource/平戸新田藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:松浦豊後守家"
