"subject","predicate","object"
"http://ja.dbpedia.org/resource/温度マッピング","http://www.w3.org/2000/01/rdf-schema#label","温度マッピング"
"http://ja.dbpedia.org/resource/温度マッピング","http://www.w3.org/2000/01/rdf-schema#comment","温度マッピングには、大きく2つのアプリケーションがある。自動車関連の温度マッピングとGMP、GDP関連の温度マッピングである。 現在では、EUではGMDPと呼ばれる。 本稿では、GxP関連の温度マッピングについて解説する。温度マッピングとはある一定の容積の空間の中の温度分布をマッピングすることである。 医薬品、ワクチンの保管、輸送、　恒温槽試験および　医療機器への滅菌は、ある一定温度で管理することが求めら、それをある科学的根拠をもって証明することが必要とされている。そこで、代表的な一点ではなく、15点の温度分布を取り、その結果から温度分布を把握し、空間に渡り十分温度が保証されていると確認する作業である。Kay instrumentsのValidator がこの手法を欧米で確立したという。 作業は比較的シンプルで、Validatorには16本のセンサがある。1本は基準である15本のセンサを基準に合わせる、その後センサを空間に均等に取り付け、作業のワンサイクルのデータを取る。作業後に再度センサーを基準と比較し、終了となる。基本的には、15本は規定温度内に入ることを想定している。入らなければ、それは規定を満たしてない滅菌器、および空調会社への改修を求めることになる。 WHOの資料はこちら 出典："
"http://ja.dbpedia.org/resource/温度マッピング","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:温度"
"http://ja.dbpedia.org/resource/温度マッピング","http://dbpedia.org/ontology/wikiPageID",3375935
"http://ja.dbpedia.org/resource/温度マッピング","http://dbpedia.org/ontology/wikiPageRevisionID",71382187
"http://ja.dbpedia.org/resource/温度マッピング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:温度"
"http://ja.dbpedia.org/resource/温度マッピング","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.amphenol-sensors.com/en/products/validation-and-environmental-monitoring/validation-instruments/3136-kaye-validator-2000"
"http://ja.dbpedia.org/resource/温度マッピング","http://dbpedia.org/ontology/wikiPageExternalLink","http://scholarworks.rit.edu/cgi/viewcontent.cgi%3Farticle=8357&context=theses"
"http://ja.dbpedia.org/resource/温度マッピング","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.who.int/biologicals/expert_committee/Supplement-8-TS-mapping-storage-areas-ECSPP-ECBS.pdf"
"http://ja.dbpedia.org/resource/温度マッピング","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.who.int/medicines/areas/quality_safety/quality_assurance/TS-mapping-storage-areas-final-sign-off-a.pdf"
"http://ja.dbpedia.org/resource/温度マッピング","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ispe.org/ispe-good-practice-guides/cold-chain-management"
"http://ja.dbpedia.org/resource/温度マッピング","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sensitech.com/assets/datasheets/lsfacilitythermalmappingen0409.pdf"
"http://ja.dbpedia.org/resource/温度マッピング","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:複数の問題"
"http://ja.dbpedia.org/resource/温度マッピング","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/温度マッピング"
"http://ja.dbpedia.org/resource/温度マッピング","http://ja.dbpedia.org/property/wikify",2016
"http://ja.dbpedia.org/resource/温度マッピング","http://ja.dbpedia.org/property/出典の明記",2016
"http://ja.dbpedia.org/resource/温度マッピング","http://ja.dbpedia.org/property/独自研究",2016
"http://ja.dbpedia.org/resource/温度マッピング","http://dbpedia.org/ontology/abstract","温度マッピングには、大きく2つのアプリケーションがある。自動車関連の温度マッピングとGMP、GDP関連の温度マッピングである。 現在では、EUではGMDPと呼ばれる。 本稿では、GxP関連の温度マッピングについて解説する。温度マッピングとはある一定の容積の空間の中の温度分布をマッピングすることである。 医薬品、ワクチンの保管、輸送、　恒温槽試験および　医療機器への滅菌は、ある一定温度で管理することが求めら、それをある科学的根拠をもって証明することが必要とされている。そこで、代表的な一点ではなく、15点の温度分布を取り、その結果から温度分布を把握し、空間に渡り十分温度が保証されていると確認する作業である。Kay instrumentsのValidator がこの手法を欧米で確立したという。 作業は比較的シンプルで、Validatorには16本のセンサがある。1本は基準である15本のセンサを基準に合わせる、その後センサを空間に均等に取り付け、作業のワンサイクルのデータを取る。作業後に再度センサーを基準と比較し、終了となる。基本的には、15本は規定温度内に入ることを想定している。入らなければ、それは規定を満たしてない滅菌器、および空調会社への改修を求めることになる。 なお、倉庫マッピングを行う際には季節変動が大きな影響を与えることを念頭におくことがある。これは米国の局方USP1079およびEU GMPにも記載されている。期間は3日でいいというものもあれば、2週間以上というものもある。日本の場合は特に夏場の気温に関しての考慮が重要である。冬場はものによっては0度を超えていることさえ確保すればよいので、マッピングは必要とないと根拠を示せばよい。これにはリスクベースアプローチをした資料を残しておくことが重要である。リスクアセスメントの実行つまり、センサーの配置は自社で作成することがより好ましい。リスクアセスメントが重要であるということは言うまでもないが、倉庫マッピングについてもそのとおりである。 また、倉庫マッピングに関しては、倉庫の壁にセンサーを取り付ける方法はお勧めできない。というのは、倉庫の壁自体が熱容量を持っているためである。また、必要以上にセンサを取り付けることも推奨できない（ベストプラクティスの面からである。）運送中のリスク、およびその他のリスクとのマトリクスが必要である。（端的にこの作業のみをA社、他の作業をB社ではRisk assessmentと経営資源の調和が達成できない。） WHOの資料はこちら アメリカではこの分野では圧倒的にGE KAYE およびセンステックが強い。両者はISPEのCold Chain management にも記載されており、最近ではセンステックは学術文献にもよく使用される。 出典： 
* Temperature mapping study of United States　distribution systems Ken Silverman 
* WHO Temperature mapping of storage area:WHO 
* ISPE Cold Chain management"
"http://ja.dbpedia.org/resource/温度マッピング","http://dbpedia.org/ontology/wikiPageLength",2024
"http://ja.dbpedia.org/resource/温度マッピング","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/温度マッピング?oldid=71382187&ns=0"
"http://wikidata.dbpedia.org/resource/Q24868942","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/温度マッピング"
"http://ja.wikipedia.org/wiki/温度マッピング","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/温度マッピング"
