"subject","predicate","object"
"http://ja.dbpedia.org/resource/Exterminate","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NANA_MIZUKI_LIVE_PARK×MTV_Unplugged:_Nana_Mizuki"
"http://ja.dbpedia.org/resource/NANA_MIZUKI_LIVE_GALAXY_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NANA_MIZUKI_LIVE_PARK×MTV_Unplugged:_Nana_Mizuki"
"http://ja.dbpedia.org/resource/NANA_MIZUKI_LIVE_GALAXY_2016","http://ja.dbpedia.org/property/nextAlbum","http://ja.dbpedia.org/resource/NANA_MIZUKI_LIVE_PARK×MTV_Unplugged:_Nana_Mizuki"
"http://ja.dbpedia.org/resource/NANA_MIZUKI_LIVE_PARK×MTV_Unplugged:_Nana_Mizuki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://ja.dbpedia.org/resource/NANA_MIZUKI_LIVE_PARK×MTV_Unplugged:_Nana_Mizuki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://ja.dbpedia.org/resource/NANA_MIZUKI_LIVE_PARK×MTV_Unplugged:_Nana_Mizuki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://ja.dbpedia.org/resource/NANA_MIZUKI_LIVE_PARK×MTV_Unplugged:_Nana_Mizuki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/NANA_MIZUKI_LIVE_PARK×MTV_Unplugged:_Nana_Mizuki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/NANA_MIZUKI_LIVE_PARK×MTV_Unplugged:_Nana_Mizuki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://ja.dbpedia.org/resource/NANA_MIZUKI_LIVE_PARK×MTV_Unplugged:_Nana_Mizuki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/NANA_MIZUKI_LIVE_PARK×MTV_Unplugged:_Nana_Mizuki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://ja.dbpedia.org/resource/NANA_MIZUKI_LIVE_PARK×MTV_Unplugged:_Nana_Mizuki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/NANA_MIZUKI_LIVE_PARK×MTV_Unplugged:_Nana_Mizuki","http://www.w3.org/2000/01/rdf-schema#label","NANA MIZUKI LIVE PARK×MTV Unplugged: Nana Mizuki"
"http://ja.dbpedia.org/resource/NANA_MIZUKI_LIVE_PARK×MTV_Unplugged:_Nana_Mizuki","http://www.w3.org/2000/01/rdf-schema#comment","『NANA MIZUKI LIVE PARK×MTV Unplugged: Nana Mizuki』（ナナ・ミズキ・ライブ・パーク クロス エムティーヴィー・アンプラグド: ナナ・ミズキ）は、水樹奈々の18作目となるライブ映像作品（通算25作目の映像作品）。2017年3月8日にキングレコードからBlu-ray Disc、DVDが発売された。"
"http://ja.dbpedia.org/resource/NANA_MIZUKI_LIVE_PARK×MTV_Unplugged:_Nana_Mizuki","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のコンサート"
"http://ja.dbpedia.org/resource/NANA_MIZUKI_LIVE_PARK×MTV_Unplugged:_Nana_Mizuki","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:阪神タイガース関連作品"
"http://ja.dbpedia.org/resource/NANA_MIZUKI_LIVE_PARK×MTV_Unplugged:_Nana_Mizuki","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:阪神甲子園球場の行事・イベント"
"http://ja.dbpedia.org/resource/NANA_MIZUKI_LIVE_PARK×MTV_Unplugged:_Nana_Mizuki","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2016年の日本の音楽"
