"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q498267","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/フィードリーダー"
"http://ja.dbpedia.org/resource/Claws_Mail","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィードリーダー"
"http://ja.dbpedia.org/resource/EPIC_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィードリーダー"
"http://ja.dbpedia.org/resource/Evolution_(ソフトウェア)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィードリーダー"
"http://ja.dbpedia.org/resource/Examiner.com","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィードリーダー"
"http://ja.dbpedia.org/resource/Factor","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィードリーダー"
"http://ja.dbpedia.org/resource/Fastladder","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィードリーダー"
"http://ja.dbpedia.org/resource/Fediverse","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィードリーダー"
"http://ja.dbpedia.org/resource/Feed_Watcher","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィードリーダー"
"http://ja.dbpedia.org/resource/Feed_Watcher","http://ja.dbpedia.org/property/種別","http://ja.dbpedia.org/resource/フィードリーダー"
"http://ja.dbpedia.org/resource/Feedly","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィードリーダー"
"http://ja.dbpedia.org/resource/Feedly","http://ja.dbpedia.org/property/genre","http://ja.dbpedia.org/resource/フィードリーダー"
"http://ja.dbpedia.org/resource/GMOメディア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィードリーダー"
"http://ja.dbpedia.org/resource/Gmail","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィードリーダー"
"http://ja.dbpedia.org/resource/Google_リーダー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィードリーダー"
"http://ja.dbpedia.org/resource/Google_リーダー","http://ja.dbpedia.org/property/種別","http://ja.dbpedia.org/resource/フィードリーダー"
"http://ja.dbpedia.org/resource/Googleのサービス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィードリーダー"
"http://ja.dbpedia.org/resource/Hacker_News","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィードリーダー"
"http://ja.dbpedia.org/resource/Hacker_News","http://ja.dbpedia.org/property/type","http://ja.dbpedia.org/resource/フィードリーダー"
"http://ja.dbpedia.org/resource/HanRSS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィードリーダー"
"http://ja.dbpedia.org/resource/HanRSS","http://ja.dbpedia.org/property/タイプ","http://ja.dbpedia.org/resource/フィードリーダー"
"http://ja.dbpedia.org/resource/Inoreader","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィードリーダー"
"http://ja.dbpedia.org/resource/Inoreader","http://ja.dbpedia.org/property/genre","http://ja.dbpedia.org/resource/フィードリーダー"
"http://ja.dbpedia.org/resource/Internet_Explorer_10","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィードリーダー"
"http://ja.dbpedia.org/resource/Internet_Explorer_10","http://ja.dbpedia.org/property/type","http://ja.dbpedia.org/resource/フィードリーダー"
"http://ja.dbpedia.org/resource/Internet_Explorer_11","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィードリーダー"
"http://ja.dbpedia.org/resource/Internet_Explorer_11","http://ja.dbpedia.org/property/type","http://ja.dbpedia.org/resource/フィードリーダー"
"http://ja.dbpedia.org/resource/Internet_Explorer_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィードリーダー"
"http://ja.dbpedia.org/resource/Internet_Explorer_7","http://ja.dbpedia.org/property/type","http://ja.dbpedia.org/resource/フィードリーダー"
"http://ja.dbpedia.org/resource/Internet_Explorer_8","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィードリーダー"
"http://ja.dbpedia.org/resource/Internet_Explorer_8","http://ja.dbpedia.org/property/type","http://ja.dbpedia.org/resource/フィードリーダー"
"http://ja.dbpedia.org/resource/Internet_Explorer_9","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィードリーダー"
"http://ja.dbpedia.org/resource/Internet_Explorer_9","http://ja.dbpedia.org/property/type","http://ja.dbpedia.org/resource/フィードリーダー"
"http://ja.dbpedia.org/resource/KIKI_(ウェブブラウザ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィードリーダー"
"http://ja.dbpedia.org/resource/Kontact","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィードリーダー"
"http://ja.dbpedia.org/resource/Liferea","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィードリーダー"
"http://ja.dbpedia.org/resource/Live_Dwango_Reader","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィードリーダー"
"http://ja.dbpedia.org/resource/Microsoft_Windows_Vista","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィードリーダー"
"http://ja.dbpedia.org/resource/Opera","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィードリーダー"
"http://ja.dbpedia.org/resource/Opera_Mail","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィードリーダー"
"http://ja.dbpedia.org/resource/Opera_Mail","http://ja.dbpedia.org/property/種別","http://ja.dbpedia.org/resource/フィードリーダー"
"http://ja.dbpedia.org/resource/Phys.org","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィードリーダー"
"http://ja.dbpedia.org/resource/Plagger","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィードリーダー"
"http://ja.dbpedia.org/resource/Plagger","http://ja.dbpedia.org/property/種別","http://ja.dbpedia.org/resource/フィードリーダー"
"http://ja.dbpedia.org/resource/RSS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィードリーダー"
"http://ja.dbpedia.org/resource/Sleipnir","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィードリーダー"
"http://ja.dbpedia.org/resource/Vivaldi_(ウェブブラウザ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィードリーダー"
"http://ja.dbpedia.org/resource/WX320K","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィードリーダー"
"http://ja.dbpedia.org/resource/Windows_Live_Toolbar","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィードリーダー"
"http://ja.dbpedia.org/resource/Windows_デスクトップ_ガジェット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィードリーダー"
"http://ja.dbpedia.org/resource/なんでもRSS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィードリーダー"
"http://ja.dbpedia.org/resource/はてなのサービス一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィードリーダー"
"http://ja.dbpedia.org/resource/アニメワン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィードリーダー"
"http://ja.dbpedia.org/resource/アメーバブログ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィードリーダー"
"http://ja.dbpedia.org/resource/インターネットスイート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィードリーダー"
"http://ja.dbpedia.org/resource/ウェブブラウザ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィードリーダー"
"http://ja.dbpedia.org/resource/グラハム・ホールディングス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィードリーダー"
"http://ja.dbpedia.org/resource/サンダーバード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィードリーダー"
"http://ja.dbpedia.org/resource/デジタル単一市場における著作権に関する指令","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィードリーダー"
"http://ja.dbpedia.org/resource/ニュースアプリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィードリーダー"
"http://ja.dbpedia.org/resource/ニュースリーダー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィードリーダー"
"http://ja.dbpedia.org/resource/フィード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィードリーダー"
"http://ja.dbpedia.org/resource/フィードリーダー","http://www.w3.org/2000/01/rdf-schema#label","フィードリーダー"
"http://ja.dbpedia.org/resource/フィードリーダー","http://www.w3.org/2000/01/rdf-schema#comment","フィードリーダー（feed reader）、またはフィード・アグリゲーター（feed aggregator）は、ブログやポッドキャスト、ニュースサイトなどが配信するフィードを取得・購読するためのアプリケーションソフトウェアの総称。フィードのファイルフォーマットとしてRSSが先行していたことから、現在でも「RSSリーダー」と呼ばれることが多い。英語圏では「news reader」や、単に「aggregator」と呼ばれることもある。"
"http://ja.dbpedia.org/resource/フィードリーダー","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.075x5v"
"http://ja.dbpedia.org/resource/フィードリーダー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アプリケーションソフト"
"http://ja.dbpedia.org/resource/フィードリーダー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:RSS"
"http://ja.dbpedia.org/resource/フィードリーダー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ネットワークソフト"
"http://ja.dbpedia.org/resource/フィードリーダー","http://dbpedia.org/ontology/wikiPageID",504737
"http://ja.dbpedia.org/resource/フィードリーダー","http://dbpedia.org/ontology/wikiPageRevisionID",90060998
"http://ja.dbpedia.org/resource/フィードリーダー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニュースサイト"
"http://ja.dbpedia.org/resource/フィードリーダー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Live_Dwango_Reader"
"http://ja.dbpedia.org/resource/フィードリーダー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Google_ツールバー"
