"subject","predicate","object"
"http://ja.dbpedia.org/resource/爾朱彦伯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元鷙"
"http://ja.dbpedia.org/resource/元鷙","http://www.w3.org/2000/01/rdf-schema#label","元鷙"
"http://ja.dbpedia.org/resource/元鷙","http://www.w3.org/2000/01/rdf-schema#comment","元 鷙（げん し、473年 - 541年）は、北魏・東魏の皇族。字は孔雀。華山王。玄祖父は拓跋孤。高祖父は拓跋斤。曾祖父は拓跋楽真。祖父は拓跋陵。父は元肱。"
"http://ja.dbpedia.org/resource/元鷙","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:541年没"
"http://ja.dbpedia.org/resource/元鷙","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北魏の皇族"
"http://ja.dbpedia.org/resource/元鷙","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:河南元氏"
"http://ja.dbpedia.org/resource/元鷙","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東魏の皇族"
"http://ja.dbpedia.org/resource/元鷙","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:473年生"
"http://ja.dbpedia.org/resource/元鷙","http://dbpedia.org/ontology/wikiPageID",2482533
"http://ja.dbpedia.org/resource/元鷙","http://dbpedia.org/ontology/wikiPageRevisionID",82161515
"http://ja.dbpedia.org/resource/元鷙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北魏"
"http://ja.dbpedia.org/resource/元鷙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/皇族"
"http://ja.dbpedia.org/resource/元鷙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天平_(東魏)"
"http://ja.dbpedia.org/resource/元鷙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:北魏の皇族"
"http://ja.dbpedia.org/resource/元鷙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/520年"
"http://ja.dbpedia.org/resource/元鷙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/541年"
"http://ja.dbpedia.org/resource/元鷙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/521年"
"http://ja.dbpedia.org/resource/元鷙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/529年"
"http://ja.dbpedia.org/resource/元鷙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東魏の皇族"
"http://ja.dbpedia.org/resource/元鷙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:473年生"
"http://ja.dbpedia.org/resource/元鷙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/爾朱兆"
"http://ja.dbpedia.org/resource/元鷙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/興和_(東魏)"
"http://ja.dbpedia.org/resource/元鷙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/河陰の変"
"http://ja.dbpedia.org/resource/元鷙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/永平_(北魏)"
"http://ja.dbpedia.org/resource/元鷙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/普泰"
"http://ja.dbpedia.org/resource/元鷙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/528年"
"http://ja.dbpedia.org/resource/元鷙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:541年没"
