"subject","predicate","object"
"http://ja.dbpedia.org/resource/北史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/李皇后_(北魏献文帝)"
"http://ja.dbpedia.org/resource/孝文帝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/李皇后_(北魏献文帝)"
"http://ja.dbpedia.org/resource/孝文帝","http://ja.dbpedia.org/property/母","http://ja.dbpedia.org/resource/李皇后_(北魏献文帝)"
"http://ja.dbpedia.org/resource/思皇后","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/李皇后_(北魏献文帝)"
"http://ja.dbpedia.org/resource/李夫人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/李皇后_(北魏献文帝)"
"http://ja.dbpedia.org/resource/李皇后","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/李皇后_(北魏献文帝)"
"http://ja.dbpedia.org/resource/献文帝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/李皇后_(北魏献文帝)"
"http://ja.dbpedia.org/resource/献文皇后","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/李皇后_(北魏献文帝)"
"http://ja.dbpedia.org/resource/魏書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/李皇后_(北魏献文帝)"
"http://ja.dbpedia.org/resource/李恵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/李皇后_(北魏献文帝)"
"http://ja.dbpedia.org/resource/李皇后_(北魏献文帝)","http://www.w3.org/2000/01/rdf-schema#label","李皇后 (北魏献文帝)"
"http://ja.dbpedia.org/resource/李皇后_(北魏献文帝)","http://www.w3.org/2000/01/rdf-schema#comment","李皇后（りこうごう、? - 469年）は、北魏の献文帝の夫人。孝文帝の母。皇后として追尊された。本貫は中山郡安喜県。"
"http://ja.dbpedia.org/resource/李皇后_(北魏献文帝)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:元魏の追尊皇后"
"http://ja.dbpedia.org/resource/李皇后_(北魏献文帝)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:5世紀中国の女性"
"http://ja.dbpedia.org/resource/李皇后_(北魏献文帝)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:469年没"
"http://ja.dbpedia.org/resource/李皇后_(北魏献文帝)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北朝の妃嬪"
"http://ja.dbpedia.org/resource/李皇后_(北魏献文帝)","http://dbpedia.org/ontology/wikiPageID",2485769
"http://ja.dbpedia.org/resource/李皇后_(北魏献文帝)","http://dbpedia.org/ontology/wikiPageRevisionID",88197418
"http://ja.dbpedia.org/resource/李皇后_(北魏献文帝)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/承明"
"http://ja.dbpedia.org/resource/李皇后_(北魏献文帝)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/皇興"
"http://ja.dbpedia.org/resource/李皇后_(北魏献文帝)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/469年"
"http://ja.dbpedia.org/resource/李皇后_(北魏献文帝)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北史"
"http://ja.dbpedia.org/resource/李皇后_(北魏献文帝)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本貫"
"http://ja.dbpedia.org/resource/李皇后_(北魏献文帝)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/魏書"
"http://ja.dbpedia.org/resource/李皇后_(北魏献文帝)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安険県"
"http://ja.dbpedia.org/resource/李皇后_(北魏献文帝)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:元魏の追尊皇后"
"http://ja.dbpedia.org/resource/李皇后_(北魏献文帝)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:5世紀中国の女性"
"http://ja.dbpedia.org/resource/李皇后_(北魏献文帝)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/476年"
"http://ja.dbpedia.org/resource/李皇后_(北魏献文帝)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/献文帝"
"http://ja.dbpedia.org/resource/李皇后_(北魏献文帝)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/李恵"
"http://ja.dbpedia.org/resource/李皇后_(北魏献文帝)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:469年没"
"http://ja.dbpedia.org/resource/李皇后_(北魏献文帝)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/諡号"
"http://ja.dbpedia.org/resource/李皇后_(北魏献文帝)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中山郡"
"http://ja.dbpedia.org/resource/李皇后_(北魏献文帝)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:北朝の妃嬪"
"http://ja.dbpedia.org/resource/李皇后_(北魏献文帝)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北魏"
