"subject","predicate","object"
"http://ja.dbpedia.org/resource/カービィの仲間たち","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/星のカービィ_デデデでプププなものがたりの登場キャラクター"
"http://ja.dbpedia.org/resource/星のカービィ!_も〜れつプププアワー!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/星のカービィ_デデデでプププなものがたりの登場キャラクター"
"http://ja.dbpedia.org/resource/星のカービィ_デデデでプププなものがたり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/星のカービィ_デデデでプププなものがたりの登場キャラクター"
"http://ja.dbpedia.org/resource/星のカービィ_デデデでプププなものがたりの登場キャラクター","http://www.w3.org/2000/01/rdf-schema#label","星のカービィ デデデでプププなものがたりの登場キャラクター"
"http://ja.dbpedia.org/resource/星のカービィ_デデデでプププなものがたりの登場キャラクター","http://www.w3.org/2000/01/rdf-schema#comment","「星のカービィ デデデでプププなものがたり」の登場キャラクター（ほしのカービィ デデデでプププなものがたり のとうじょうキャラクター）ではひかわ博一の漫画作品『星のカービィ デデデでプププなものがたり』に登場するキャラクターを記述する。 原作となるゲームと共通する設定については「星のカービィシリーズの登場キャラクター一覧」を参照"
"http://ja.dbpedia.org/resource/星のカービィ_デデデでプププなものがたりの登場キャラクター","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:星のカービィの漫画作品"
"http://ja.dbpedia.org/resource/星のカービィ_デデデでプププなものがたりの登場キャラクター","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:星のカービィの登場キャラクター"
"http://ja.dbpedia.org/resource/星のカービィ_デデデでプププなものがたりの登場キャラクター","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:漫画の登場人物の一覧"
"http://ja.dbpedia.org/resource/星のカービィ_デデデでプププなものがたりの登場キャラクター","http://dbpedia.org/ontology/wikiPageID",769468
"http://ja.dbpedia.org/resource/星のカービィ_デデデでプププなものがたりの登場キャラクター","http://dbpedia.org/ontology/wikiPageRevisionID",92366007
"http://ja.dbpedia.org/resource/星のカービィ_デデデでプププなものがたりの登場キャラクター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/童謡"
"http://ja.dbpedia.org/resource/星のカービィ_デデデでプププなものがたりの登場キャラクター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トロ"
"http://ja.dbpedia.org/resource/星のカービィ_デデデでプププなものがたりの登場キャラクター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昼寝"
"http://ja.dbpedia.org/resource/星のカービィ_デデデでプププなものがたりの登場キャラクター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フシギバナ"
"http://ja.dbpedia.org/resource/星のカービィ_デデデでプププなものがたりの登場キャラクター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピンボール"
"http://ja.dbpedia.org/resource/星のカービィ_デデデでプププなものがたりの登場キャラクター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タライ"
"http://ja.dbpedia.org/resource/星のカービィ_デデデでプププなものがたりの登場キャラクター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/体液"
"http://ja.dbpedia.org/resource/星のカービィ_デデデでプププなものがたりの登場キャラクター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/母の日"
"http://ja.dbpedia.org/resource/星のカービィ_デデデでプププなものがたりの登場キャラクター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コーヒー"
"http://ja.dbpedia.org/resource/星のカービィ_デデデでプププなものがたりの登場キャラクター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タッチ!カービィ"
"http://ja.dbpedia.org/resource/星のカービィ_デデデでプププなものがたりの登場キャラクター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名古屋弁"
