"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q4047174","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ポールスター_(自動車ブランド)"
"http://ja.dbpedia.org/resource/ポールスター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポールスター_(自動車ブランド)"
"http://ja.dbpedia.org/resource/ポールスター","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/ポールスター_(自動車ブランド)"
"http://ja.dbpedia.org/resource/ポールスター_(自動車ブランド)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://ja.dbpedia.org/resource/ポールスター_(自動車ブランド)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://ja.dbpedia.org/resource/ポールスター_(自動車ブランド)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/ポールスター_(自動車ブランド)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://ja.dbpedia.org/resource/ポールスター_(自動車ブランド)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://ja.dbpedia.org/resource/ポールスター_(自動車ブランド)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://ja.dbpedia.org/resource/ポールスター_(自動車ブランド)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://ja.dbpedia.org/resource/ポールスター_(自動車ブランド)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://ja.dbpedia.org/resource/ポールスター_(自動車ブランド)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://ja.dbpedia.org/resource/ポールスター_(自動車ブランド)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://ja.dbpedia.org/resource/ポールスター_(自動車ブランド)","http://www.w3.org/2000/01/rdf-schema#label","ポールスター (自動車ブランド)"
"http://ja.dbpedia.org/resource/ポールスター_(自動車ブランド)","http://www.w3.org/2000/01/rdf-schema#comment","ポールスター (Polestar)は、スウェーデンのヨーテボリを拠点とするボルボ・カーズグループ傘下のパフォーマンスブランド。電気自動車、ハイブリッドカーの開発を行っている。"
"http://ja.dbpedia.org/resource/ポールスター_(自動車ブランド)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ボルボ"
"http://ja.dbpedia.org/resource/ポールスター_(自動車ブランド)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スウェーデンのモータースポーツ"
"http://ja.dbpedia.org/resource/ポールスター_(自動車ブランド)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イェーテボリの企業"
"http://ja.dbpedia.org/resource/ポールスター_(自動車ブランド)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:チューニングメーカー"
