"subject","predicate","object"
"http://ja.dbpedia.org/resource/すえっ子Oちゃん","http://www.w3.org/2000/01/rdf-schema#label","すえっ子Oちゃん"
"http://ja.dbpedia.org/resource/すえっ子Oちゃん","http://www.w3.org/2000/01/rdf-schema#comment","『すえっ子Oちゃん』（すえっこおーちゃん）は、スウェーデンの児童文学作品である。1971年に学研世界の傑作童話シリーズとして初めて刊行され、1982年に学研ファンシーロマンシリーズとして再刊行された。その後は絶版となっていたが、2003年1月により復刊された。"
"http://ja.dbpedia.org/resource/すえっ子Oちゃん","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スウェーデンの児童文学"
"http://ja.dbpedia.org/resource/すえっ子Oちゃん","http://dbpedia.org/ontology/wikiPageID",2099887
"http://ja.dbpedia.org/resource/すえっ子Oちゃん","http://dbpedia.org/ontology/wikiPageRevisionID",72931555
"http://ja.dbpedia.org/resource/すえっ子Oちゃん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学習研究社"
"http://ja.dbpedia.org/resource/すえっ子Oちゃん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルイス・スロボトキン"
"http://ja.dbpedia.org/resource/すえっ子Oちゃん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スウェーデン"
"http://ja.dbpedia.org/resource/すえっ子Oちゃん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エディト・ウンネルスタード"
"http://ja.dbpedia.org/resource/すえっ子Oちゃん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1969年"
"http://ja.dbpedia.org/resource/すえっ子Oちゃん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ"
"http://ja.dbpedia.org/resource/すえっ子Oちゃん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2003年"
"http://ja.dbpedia.org/resource/すえっ子Oちゃん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/下村隆一"
"http://ja.dbpedia.org/resource/すえっ子Oちゃん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェリシモ出版"
"http://ja.dbpedia.org/resource/すえっ子Oちゃん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石井桃子"
"http://ja.dbpedia.org/resource/すえっ子Oちゃん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/児童文学作家"
"http://ja.dbpedia.org/resource/すえっ子Oちゃん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/児童文学"
"http://ja.dbpedia.org/resource/すえっ子Oちゃん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1982年"
"http://ja.dbpedia.org/resource/すえっ子Oちゃん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1971年"
"http://ja.dbpedia.org/resource/すえっ子Oちゃん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スウェーデンの児童文学"
"http://ja.dbpedia.org/resource/すえっ子Oちゃん","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Portal"
"http://ja.dbpedia.org/resource/すえっ子Oちゃん","http://dbpedia.org/ontology/abstract","『すえっ子Oちゃん』（すえっこおーちゃん）は、スウェーデンの児童文学作品である。1971年に学研世界の傑作童話シリーズとして初めて刊行され、1982年に学研ファンシーロマンシリーズとして再刊行された。その後は絶版となっていたが、2003年1月により復刊された。"
"http://ja.dbpedia.org/resource/すえっ子Oちゃん","http://dbpedia.org/ontology/wikiPageLength",642
"http://ja.dbpedia.org/resource/すえっ子Oちゃん","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/すえっ子Oちゃん?oldid=72931555&ns=0"
"http://ja.dbpedia.org/resource/すえっ子Oちゃん","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/すえっ子Oちゃん"
"http://ja.dbpedia.org/resource/下村隆一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/すえっ子Oちゃん"
"http://ja.dbpedia.org/resource/石井桃子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/すえっ子Oちゃん"
"http://wikidata.dbpedia.org/resource/Q11269543","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/すえっ子Oちゃん"
"http://ja.wikipedia.org/wiki/すえっ子Oちゃん","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/すえっ子Oちゃん"
