"subject","predicate","object"
"http://ja.dbpedia.org/resource/正眼寺_(南魚沼市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Temple"
"http://ja.dbpedia.org/resource/正眼寺_(南魚沼市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://ja.dbpedia.org/resource/正眼寺_(南魚沼市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://ja.dbpedia.org/resource/正眼寺_(南魚沼市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://ja.dbpedia.org/resource/正眼寺_(南魚沼市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://ja.dbpedia.org/resource/正眼寺_(南魚沼市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/正眼寺_(南魚沼市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://ja.dbpedia.org/resource/正眼寺_(南魚沼市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/正眼寺_(南魚沼市)","http://www.w3.org/2000/01/rdf-schema#label","正眼寺 (南魚沼市)"
"http://ja.dbpedia.org/resource/正眼寺_(南魚沼市)","http://www.w3.org/2000/01/rdf-schema#comment","正眼寺（しょうげんじ）は、新潟県南魚沼市に所在する曹洞宗の寺院である。山号は大應山（だいおうざん）、本尊は釈迦牟尼仏。寺紋は紋。"
"http://ja.dbpedia.org/resource/正眼寺_(南魚沼市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:南魚沼市の建築物"
"http://ja.dbpedia.org/resource/正眼寺_(南魚沼市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:南魚沼市の歴史"
"http://ja.dbpedia.org/resource/正眼寺_(南魚沼市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:新潟県の寺"
"http://ja.dbpedia.org/resource/正眼寺_(南魚沼市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1541年設立"
"http://ja.dbpedia.org/resource/正眼寺_(南魚沼市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:曹洞宗の寺院"
"http://ja.dbpedia.org/resource/正眼寺_(南魚沼市)","http://dbpedia.org/ontology/wikiPageID",4383600
"http://ja.dbpedia.org/resource/正眼寺_(南魚沼市)","http://dbpedia.org/ontology/wikiPageRevisionID",90768434
"http://ja.dbpedia.org/resource/正眼寺_(南魚沼市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/龍言寺"
"http://ja.dbpedia.org/resource/正眼寺_(南魚沼市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊勢参り"
"http://ja.dbpedia.org/resource/正眼寺_(南魚沼市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:龍王尊.jpg"
"http://ja.dbpedia.org/resource/正眼寺_(南魚沼市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/権現"
"http://ja.dbpedia.org/resource/正眼寺_(南魚沼市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安政"
"http://ja.dbpedia.org/resource/正眼寺_(南魚沼市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1591年"
"http://ja.dbpedia.org/resource/正眼寺_(南魚沼市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/龍泉院"
"http://ja.dbpedia.org/resource/正眼寺_(南魚沼市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1887年"
"http://ja.dbpedia.org/resource/正眼寺_(南魚沼市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/枯木又"
"http://ja.dbpedia.org/resource/正眼寺_(南魚沼市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/栴崖奕堂"
