"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:17世紀ドイツの植物学者","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:17世紀ドイツの植物学者","http://www.w3.org/2000/01/rdf-schema#label","17世紀ドイツの植物学者"
"http://ja.dbpedia.org/resource/Category:17世紀ドイツの植物学者","http://dbpedia.org/ontology/wikiPageID",4077241
"http://ja.dbpedia.org/resource/Category:17世紀ドイツの植物学者","http://dbpedia.org/ontology/wikiPageRevisionID",86536467
"http://ja.dbpedia.org/resource/Category:17世紀ドイツの植物学者","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:17世紀ドイツの科学者"
"http://ja.dbpedia.org/resource/Category:17世紀ドイツの植物学者","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ドイツの植物学者_(世紀別)"
"http://ja.dbpedia.org/resource/Category:17世紀ドイツの植物学者","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:17世紀の植物学者"
"http://ja.dbpedia.org/resource/Category:17世紀ドイツの植物学者","http://www.w3.org/2004/02/skos/core#prefLabel","17世紀ドイツの植物学者"
"http://ja.dbpedia.org/resource/Category:17世紀ドイツの植物学者","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:各世紀ドイツの植物学者"
"http://ja.dbpedia.org/resource/Category:17世紀ドイツの植物学者","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:17世紀ドイツの植物学者?oldid=86536467&ns=14"
"http://ja.dbpedia.org/resource/アウグスティン・フリードリヒ・ヴァルター","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:17世紀ドイツの植物学者"
"http://ja.dbpedia.org/resource/アウグスティン・フリードリヒ・ヴァルター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:17世紀ドイツの植物学者"
"http://ja.dbpedia.org/resource/マリア・ジビーラ・メーリアン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:17世紀ドイツの植物学者"
"http://ja.dbpedia.org/resource/マリア・ジビーラ・メーリアン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:17世紀ドイツの植物学者"
"http://ja.dbpedia.org/resource/ヨハン・ゲオルク・ジーゲスベック","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:17世紀ドイツの植物学者"
"http://ja.dbpedia.org/resource/ヨハン・ゲオルク・ジーゲスベック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:17世紀ドイツの植物学者"
"http://ja.dbpedia.org/resource/ヨハン・ヴィルヘルム・ヴァインマン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:17世紀ドイツの植物学者"
"http://ja.dbpedia.org/resource/ヨハン・ヴィルヘルム・ヴァインマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:17世紀ドイツの植物学者"
"http://ja.dbpedia.org/resource/ルドルフ・ヤーコプ・カメラリウス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:17世紀ドイツの植物学者"
"http://ja.dbpedia.org/resource/ルドルフ・ヤーコプ・カメラリウス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:17世紀ドイツの植物学者"
"http://wikidata.dbpedia.org/resource/Q6197763","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:17世紀ドイツの植物学者"
