"subject","predicate","object"
"http://ja.dbpedia.org/resource/CosMo","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Project575"
"http://ja.dbpedia.org/resource/Project575","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1107"
"http://ja.dbpedia.org/resource/Project575","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/work"
"http://ja.dbpedia.org/resource/Project575","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q627603"
"http://ja.dbpedia.org/resource/Project575","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Anime"
"http://ja.dbpedia.org/resource/Project575","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cartoon"
"http://ja.dbpedia.org/resource/Project575","http://www.w3.org/2000/01/rdf-schema#label","Project575"
"http://ja.dbpedia.org/resource/Project575","http://www.w3.org/2000/01/rdf-schema#comment","『project575』（プロジェクトごうしちごう）は、セガが2013年より展開しているメディアミックス形コンテンツ。 日本で古くから俳句や川柳として使われている「五・七・五」のモーラを使い、日々感じたことや思いを伝える一種の言葉遊びをメインテーマとしている。アプリやゲームでは音声合成テクノロジーの『VOCALOID』が使われている。このライブラリは、後に2017年7月12日に、「AZUKI」「MATCHA」という製品名で一般向けにも発売された。 2013年にまずiOS用アプリから展開を始め、2014年にはPlayStation Vita用ゲームやテレビアニメにも進出する。"
"http://ja.dbpedia.org/resource/Project575","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ztbtph"
"http://ja.dbpedia.org/resource/Project575","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:セガのゲームソフト"
"http://ja.dbpedia.org/resource/Project575","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:メディアミックス作品"
"http://ja.dbpedia.org/resource/Project575","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:VOCALOIDのマルチメディア"
"http://ja.dbpedia.org/resource/Project575","http://dbpedia.org/ontology/wikiPageID",2906634
"http://ja.dbpedia.org/resource/Project575","http://dbpedia.org/ontology/wikiPageRevisionID",92591339
"http://ja.dbpedia.org/resource/Project575","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/かんざきひろ"
"http://ja.dbpedia.org/resource/Project575","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柏田真一郎"
"http://ja.dbpedia.org/resource/Project575","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月9日"
"http://ja.dbpedia.org/resource/Project575","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:VOCALOIDのマルチメディア"
"http://ja.dbpedia.org/resource/Project575","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/芹澤優"
"http://ja.dbpedia.org/resource/Project575","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Portal:アニメ"
"http://ja.dbpedia.org/resource/Project575","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2013年"
"http://ja.dbpedia.org/resource/Project575","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山内真治"
"http://ja.dbpedia.org/resource/Project575","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Portal:コンピュータゲーム"
"http://ja.dbpedia.org/resource/Project575","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月30日"
"http://ja.dbpedia.org/resource/Project575","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ネット配信"
"http://ja.dbpedia.org/resource/Project575","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:セガのゲームソフト"
"http://ja.dbpedia.org/resource/Project575","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月22日"
"http://ja.dbpedia.org/resource/Project575","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アニプレックス"
"http://ja.dbpedia.org/resource/Project575","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Blu-ray_Disc"
"http://ja.dbpedia.org/resource/Project575","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月23日"
"http://ja.dbpedia.org/resource/Project575","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月12日"
"http://ja.dbpedia.org/resource/Project575","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナナホシ管弦楽団"
"http://ja.dbpedia.org/resource/Project575","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月26日"
"http://ja.dbpedia.org/resource/Project575","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/音声合成"
"http://ja.dbpedia.org/resource/Project575","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メディアミックス"
"http://ja.dbpedia.org/resource/Project575","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/言葉遊び"
"http://ja.dbpedia.org/resource/Project575","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寿美菜子"
"http://ja.dbpedia.org/resource/Project575","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤田亜紀子"
"http://ja.dbpedia.org/resource/Project575","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Lay-duce"
"http://ja.dbpedia.org/resource/Project575","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大坪由佳"
"http://ja.dbpedia.org/resource/Project575","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/声優"
"http://ja.dbpedia.org/resource/Project575","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレビアニメ"
"http://ja.dbpedia.org/resource/Project575","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京メトロポリタンテレビジョン"
"http://ja.dbpedia.org/resource/Project575","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレビ神奈川"
"http://ja.dbpedia.org/resource/Project575","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千葉%22naotyu-%22直樹"
"http://ja.dbpedia.org/resource/Project575","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月14日"
"http://ja.dbpedia.org/resource/Project575","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中二病"
"http://ja.dbpedia.org/resource/Project575","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロジェクト:コンピュータゲーム"
"http://ja.dbpedia.org/resource/Project575","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全国独立放送協議会"
"http://ja.dbpedia.org/resource/Project575","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンダーバー_(歌手)"
"http://ja.dbpedia.org/resource/Project575","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モーラ"
"http://ja.dbpedia.org/resource/Project575","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロジェクト:アニメ"
"http://ja.dbpedia.org/resource/Project575","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2014年"
"http://ja.dbpedia.org/resource/Project575","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/川柳"
"http://ja.dbpedia.org/resource/Project575","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2017年"
"http://ja.dbpedia.org/resource/Project575","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:メディアミックス作品"
"http://ja.dbpedia.org/resource/Project575","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピノキオP"
"http://ja.dbpedia.org/resource/Project575","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/HALF_H・P_STUDIO"
"http://ja.dbpedia.org/resource/Project575","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩見陸"
"http://ja.dbpedia.org/resource/Project575","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/Project575","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニコニコチャンネル"
"http://ja.dbpedia.org/resource/Project575","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CosMo"
"http://ja.dbpedia.org/resource/Project575","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都"
"http://ja.dbpedia.org/resource/Project575","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/IOS"
"http://ja.dbpedia.org/resource/Project575","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/飯島由樹子"
"http://ja.dbpedia.org/resource/Project575","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月2日"
"http://ja.dbpedia.org/resource/Project575","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/C2C_(日本の企業)"
"http://ja.dbpedia.org/resource/Project575","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/俳句"
"http://ja.dbpedia.org/resource/Project575","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神奈川県"
"http://ja.dbpedia.org/resource/Project575","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PlayStation_Vita"
"http://ja.dbpedia.org/resource/Project575","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全国放送"
"http://ja.dbpedia.org/resource/Project575","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PlayStation_Vita_TV"
"http://ja.dbpedia.org/resource/Project575","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セガ"
"http://ja.dbpedia.org/resource/Project575","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大橋彩香"
"http://ja.dbpedia.org/resource/Project575","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミラクルガールズフェスティバル"
"http://ja.dbpedia.org/resource/Project575","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/VOCALOID"
"http://ja.dbpedia.org/resource/Project575","http://dbpedia.org/ontology/wikiPageExternalLink","http://gogo575.sega.jp/"
"http://ja.dbpedia.org/resource/Project575","http://dbpedia.org/ontology/wikiPageExternalLink","http://project575.jp/utakumi575/"
"http://ja.dbpedia.org/resource/Project575","http://dbpedia.org/ontology/wikiPageExternalLink","http://project575.jp/utayomi575/"
"http://ja.dbpedia.org/resource/Project575","http://dbpedia.org/ontology/wikiPageExternalLink","http://project575.jp/"
"http://ja.dbpedia.org/resource/Project575","http://xmlns.com/foaf/0.1/name","GO!GO!575"
"http://ja.dbpedia.org/resource/Project575","http://xmlns.com/foaf/0.1/name","project575"
"http://ja.dbpedia.org/resource/Project575","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:節スタブ"
"http://ja.dbpedia.org/resource/Project575","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:VOCALOID"
"http://ja.dbpedia.org/resource/Project575","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:C2C"
"http://ja.dbpedia.org/resource/Project575","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:CERO-B"
"http://ja.dbpedia.org/resource/Project575","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_animanga/TVAnime"
"http://ja.dbpedia.org/resource/Project575","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/Project575","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_animanga/Footer"
"http://ja.dbpedia.org/resource/Project575","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_animanga/Game"
"http://ja.dbpedia.org/resource/Project575","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_animanga/Header"
"http://ja.dbpedia.org/resource/Project575","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:リダイレクトの所属カテゴリ"
"http://ja.dbpedia.org/resource/Project575","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Twitter"
"http://ja.dbpedia.org/resource/Project575","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:小文字"
"http://ja.dbpedia.org/resource/Project575","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Facebook"
"http://ja.dbpedia.org/resource/Project575","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Lay-duce"
"http://ja.dbpedia.org/resource/Project575","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:YouTube_channel"
"http://ja.dbpedia.org/resource/Project575","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Nicovideo"
"http://ja.dbpedia.org/resource/Project575","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Video-game-stub"
"http://ja.dbpedia.org/resource/Project575","http://xmlns.com/foaf/0.1/homepage","http://gogo575.sega.jp/"
"http://ja.dbpedia.org/resource/Project575","http://ja.dbpedia.org/property/_","Lay-duceのアニメ作品"
"http://ja.dbpedia.org/resource/Project575","http://ja.dbpedia.org/property/_","鎌倉市を舞台とした作品"
"http://ja.dbpedia.org/resource/Project575","http://ja.dbpedia.org/property/_","セガ原作のアニメ作品"
"http://ja.dbpedia.org/resource/Project575","http://ja.dbpedia.org/property/_","ローカルテレビ局の短編アニメ"
"http://ja.dbpedia.org/resource/Project575","http://ja.dbpedia.org/property/_","セガのゲームソフト"
"http://ja.dbpedia.org/resource/Project575","http://ja.dbpedia.org/property/_","アニメ作品 こ"
"http://ja.dbpedia.org/resource/Project575","http://ja.dbpedia.org/property/_","PlayStation Vita用ソフト"
"http://ja.dbpedia.org/resource/Project575","http://ja.dbpedia.org/property/_","UHFアニメ"
"http://ja.dbpedia.org/resource/Project575","http://ja.dbpedia.org/property/_","iPhone用ゲームソフト"
"http://ja.dbpedia.org/resource/Project575","http://ja.dbpedia.org/property/_","アニプレックスのアニメ作品"
"http://ja.dbpedia.org/resource/Project575","http://ja.dbpedia.org/property/_","C2C"
"http://ja.dbpedia.org/resource/Project575","http://ja.dbpedia.org/property/_",2014
"http://ja.dbpedia.org/resource/Project575","http://ja.dbpedia.org/property/redirect","GO!GO!575"
"http://ja.dbpedia.org/resource/Project575","http://ja.dbpedia.org/property/redirect","うた組み575"
"http://ja.dbpedia.org/resource/Project575","http://ja.dbpedia.org/property/redirect","うた詠み575"
"http://ja.dbpedia.org/resource/Project575","http://ja.dbpedia.org/property/アニメーション制作","http://ja.dbpedia.org/resource/C2C_(日本の企業)"
"http://ja.dbpedia.org/resource/Project575","http://ja.dbpedia.org/property/アニメーション制作","http://ja.dbpedia.org/resource/Lay-duce"
"http://ja.dbpedia.org/resource/Project575","http://ja.dbpedia.org/property/ウィキプロジェクト","http://ja.dbpedia.org/resource/プロジェクト:アニメ"
"http://ja.dbpedia.org/resource/Project575","http://ja.dbpedia.org/property/ウィキプロジェクト","http://ja.dbpedia.org/resource/プロジェクト:コンピュータゲーム"
"http://ja.dbpedia.org/resource/Project575","http://ja.dbpedia.org/property/ウィキポータル","http://ja.dbpedia.org/resource/Portal:コンピュータゲーム"
"http://ja.dbpedia.org/resource/Project575","http://ja.dbpedia.org/property/ウィキポータル","http://ja.dbpedia.org/resource/Portal:アニメ"
"http://ja.dbpedia.org/resource/Project575","http://ja.dbpedia.org/property/キャラクターデザイン","http://ja.dbpedia.org/resource/かんざきひろ"
"http://ja.dbpedia.org/resource/Project575","http://ja.dbpedia.org/property/ゲームジャンル","うた組みアクション"
"http://ja.dbpedia.org/resource/Project575","http://ja.dbpedia.org/property/シリーズ構成","小柳啓伍"
"http://ja.dbpedia.org/resource/Project575","http://ja.dbpedia.org/property/ジャンル","http://ja.dbpedia.org/resource/言葉遊び"
"http://ja.dbpedia.org/resource/Project575","http://ja.dbpedia.org/property/タイトル","うた詠み575"
"http://ja.dbpedia.org/resource/Project575","http://ja.dbpedia.org/property/タイトル","GO!GO!575"
"http://ja.dbpedia.org/resource/Project575","http://ja.dbpedia.org/property/タイトル","project575"
"http://ja.dbpedia.org/resource/Project575","http://ja.dbpedia.org/property/タイトル","うた組み575"
"http://ja.dbpedia.org/resource/Project575","http://ja.dbpedia.org/property/タイトル","うた詠み♪"
"http://ja.dbpedia.org/resource/Project575","http://ja.dbpedia.org/property/プレイ人数",1
"http://ja.dbpedia.org/resource/Project575","http://ja.dbpedia.org/property/メディア","PS Vitaカード"
"http://ja.dbpedia.org/resource/Project575","http://ja.dbpedia.org/property/原作","セガ"
"http://ja.dbpedia.org/resource/Project575","http://ja.dbpedia.org/property/対応機種","http://ja.dbpedia.org/resource/IOS"
"http://ja.dbpedia.org/resource/Project575","http://ja.dbpedia.org/property/対応機種","http://ja.dbpedia.org/resource/PlayStation_Vita"
"http://ja.dbpedia.org/resource/Project575","http://ja.dbpedia.org/property/放送局","[[#放送局"
"http://ja.dbpedia.org/resource/Project575","http://ja.dbpedia.org/property/放送終了",30
"http://ja.dbpedia.org/resource/Project575","http://ja.dbpedia.org/property/放送開始","--01-09"
"http://ja.dbpedia.org/resource/Project575","http://ja.dbpedia.org/property/発売元","http://ja.dbpedia.org/resource/セガ"
"http://ja.dbpedia.org/resource/Project575","http://ja.dbpedia.org/property/発売元","セガ"
"http://ja.dbpedia.org/resource/Project575","http://ja.dbpedia.org/property/発売日","--07-26"
"http://ja.dbpedia.org/resource/Project575","http://ja.dbpedia.org/property/発売日","--01-23"
"http://ja.dbpedia.org/resource/Project575","http://ja.dbpedia.org/property/発売日","--02-14"
"http://ja.dbpedia.org/resource/Project575","http://ja.dbpedia.org/property/監督","安斎剛文"
"http://ja.dbpedia.org/resource/Project575","http://ja.dbpedia.org/property/脚本","小柳啓伍"
"http://ja.dbpedia.org/resource/Project575","http://ja.dbpedia.org/property/製作","GO!GO!575製作委員会"
"http://ja.dbpedia.org/resource/Project575","http://ja.dbpedia.org/property/話数","全4話+1話（OVA）"
"http://ja.dbpedia.org/resource/Project575","http://ja.dbpedia.org/property/音楽","http://ja.dbpedia.org/resource/千葉%22naotyu-%22直樹"
"http://ja.dbpedia.org/resource/Project575","http://dbpedia.org/ontology/abstract","『project575』（プロジェクトごうしちごう）は、セガが2013年より展開しているメディアミックス形コンテンツ。 日本で古くから俳句や川柳として使われている「五・七・五」のモーラを使い、日々感じたことや思いを伝える一種の言葉遊びをメインテーマとしている。アプリやゲームでは音声合成テクノロジーの『VOCALOID』が使われている。このライブラリは、後に2017年7月12日に、「AZUKI」「MATCHA」という製品名で一般向けにも発売された。 2013年にまずiOS用アプリから展開を始め、2014年にはPlayStation Vita用ゲームやテレビアニメにも進出する。"
"http://ja.dbpedia.org/resource/Project575","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/Project575"
"http://ja.dbpedia.org/resource/Project575","http://dbpedia.org/ontology/wikiPageLength",7711
"http://ja.dbpedia.org/resource/Project575","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Project575?oldid=92591339&ns=0"
"http://ja.dbpedia.org/resource/9月13日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Project575"
"http://ja.dbpedia.org/resource/レトルト_(ゲーム実況者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Project575"
"http://ja.dbpedia.org/resource/千葉%22naotyu-%22直樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Project575"
"http://ja.dbpedia.org/resource/声優ユニット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Project575"
"http://ja.dbpedia.org/resource/大坪由佳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Project575"
"http://ja.dbpedia.org/resource/日本のテレビアニメ作品一覧_(2010年代_前半)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Project575"
"http://ja.dbpedia.org/resource/日本のテレビアニメ作品一覧_アルファベット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Project575"
"http://ja.dbpedia.org/resource/柏田真一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Project575"
"http://ja.dbpedia.org/resource/藤田亜紀子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Project575"
"http://ja.dbpedia.org/resource/鎌倉市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Project575"
"http://ja.dbpedia.org/resource/音楽ゲームの比較","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Project575"
"http://ja.dbpedia.org/resource/高槻かなこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Project575"
"http://ja.dbpedia.org/resource/UHFアニメ一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Project575"
"http://ja.dbpedia.org/resource/かんざきひろ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Project575"
"http://ja.dbpedia.org/resource/てさぐれ!部活もの","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Project575"
"http://ja.dbpedia.org/resource/エグジットチューンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Project575"
"http://ja.dbpedia.org/resource/サウンドリング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Project575"
"http://ja.dbpedia.org/resource/セガ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Project575"
"http://ja.dbpedia.org/resource/GO!GO!575","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Project575"
"http://ja.dbpedia.org/resource/GO!GO!575","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/Project575"
"http://ja.dbpedia.org/resource/うた組み575","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Project575"
"http://ja.dbpedia.org/resource/うた組み575","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/Project575"
"http://ja.dbpedia.org/resource/うた詠み575","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Project575"
"http://ja.dbpedia.org/resource/うた詠み575","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/Project575"
"http://wikidata.dbpedia.org/resource/Q15588417","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Project575"
"http://ja.dbpedia.org/resource/Project_575","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Project575"
"http://ja.dbpedia.org/resource/Project_575","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/Project575"
"http://ja.dbpedia.org/resource/うた詠み♪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Project575"
"http://ja.dbpedia.org/resource/うた詠み♪","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/Project575"
"http://ja.wikipedia.org/wiki/Project575","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/Project575"
